Field,Label,Value
created,Created,2019-06-20T10:52:45.950347
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/fe901e6b-1170-4084-92ff-98de38a2d11b/download/mys_children_under_five_2020_csv.zip
id,Resource ID,fe901e6b-1170-4084-92ff-98de38a2d11b
last_modified,Updated,2023-02-18T05:18:46.481897
metadata_modified,Metadata Updated,2023-02-18T05:18:50.076370
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_children_under_five_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.4M
