Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAC,2022,CC.EST,0.868675053119659
MAC,2021,CC.EST,0.815776765346527
MAC,2020,CC.EST,0.770509839057922
MAC,2019,CC.EST,0.665671944618225
MAC,2018,CC.EST,0.675081074237823
MAC,2017,CC.EST,0.5958611369133
MAC,2016,CC.EST,0.794970512390137
MAC,2015,CC.EST,0.569338977336884
MAC,2014,CC.EST,0.843831837177277
MAC,2013,CC.EST,0.546406924724579
MAC,2012,CC.EST,0.417734086513519
MAC,2011,CC.EST,0.43340277671814
MAC,2010,CC.EST,0.412911593914032
MAC,2009,CC.EST,0.160476461052895
MAC,2008,CC.EST,0.431776791810989
MAC,2007,CC.EST,0.448612660169601
MAC,2006,CC.EST,0.34546309709549
MAC,2005,CC.EST,0.508783102035522
MAC,2004,CC.EST,1.40004050731659
MAC,2003,CC.EST,0.854120075702667
MAC,2002,CC.EST,-0.0708565190434456
MAC,2000,CC.EST,0.409671247005463
MAC,1998,CC.EST,0.431974202394485
MAC,1996,CC.EST,0.421651005744934
MAC,2022,GE.EST,1.10533332824707
MAC,2021,GE.EST,1.08404016494751
MAC,2020,GE.EST,1.07522451877594
MAC,2019,GE.EST,1.12526774406433
MAC,2018,GE.EST,1.15808200836182
MAC,2017,GE.EST,1.33527708053589
MAC,2016,GE.EST,1.1409375667572
MAC,2015,GE.EST,1.41356551647186
MAC,2014,GE.EST,1.46309566497803
MAC,2013,GE.EST,1.05894887447357
MAC,2012,GE.EST,1.08708012104034
MAC,2011,GE.EST,1.32617700099945
MAC,2010,GE.EST,1.35015833377838
MAC,2009,GE.EST,1.34572219848633
MAC,2008,GE.EST,1.01344287395477
MAC,2007,GE.EST,0.991429924964905
MAC,2006,GE.EST,1.02123284339905
MAC,2005,GE.EST,1.28759801387787
MAC,2004,GE.EST,1.18255519866943
MAC,2003,GE.EST,1.34903717041016
MAC,2002,GE.EST,0.834610283374786
MAC,2000,GE.EST,0.618822574615479
MAC,1998,GE.EST,0.401742517948151
MAC,1996,GE.EST,0.388550758361816
MAC,2022,PV.EST,1.12756788730621
MAC,2021,PV.EST,1.02887463569641
MAC,2020,PV.EST,1.13746881484985
MAC,2019,PV.EST,1.2152909040451
MAC,2018,PV.EST,1.22957813739777
MAC,2017,PV.EST,1.40712821483612
MAC,2016,PV.EST,1.39056718349457
MAC,2015,PV.EST,1.18745315074921
MAC,2014,PV.EST,1.20616853237152
MAC,2013,PV.EST,0.757722914218903
MAC,2012,PV.EST,0.62878555059433
MAC,2011,PV.EST,0.607760488986969
MAC,2010,PV.EST,0.573578119277954
MAC,2009,PV.EST,0.605377018451691
MAC,2008,PV.EST,0.479434996843338
MAC,2007,PV.EST,0.456923127174377
MAC,2006,PV.EST,0.973312020301819
MAC,2005,PV.EST,1.28561401367188
MAC,2004,PV.EST,1.3520268201828
MAC,2003,PV.EST,1.12089920043945
MAC,2002,PV.EST,0.547456383705139
MAC,2000,PV.EST,0.486361712217331
MAC,1998,PV.EST,0.274148970842361
MAC,1996,PV.EST,0.264631718397141
