year,adm_1,best
#date+year,#adm1+name,#affected+killed
1996,Nord Kivu region,40
1996,Sud Kivu region,3
1996,Sud Kivu region,55
1996,Sud Kivu region,28
1996,Nord Kivu region,37
1996,Sud Kivu region,100
1996,Sud Kivu region,100
1996,Nord Kivu region,400
1996,Sud Kivu region,2
1996,Nord Kivu region,2
1996,Nord Kivu region,58
1996,Haut-Zaïre region,15
1996,Haut-Zaïre region,382
1996,Sud Kivu region,82
1997,Haut-Zaïre region,36
1997,Maniema region,60
1997,Nord Kivu region,100
1997,,7
1997,Maniema region,2363
1997,Haut-Zaïre region,400
1997,Sud Kivu region,400
1997,Maniema region,2
1997,Maniema region,30
1997,Sud Kivu region,8
1997,Sud Kivu region,19
1997,Maniema region,200
1997,Haut-Zaïre region,2
1997,Maniema region,26
1997,Haut-Zaïre region,2
1997,Haut-Zaïre region,114
1997,Haut-Zaïre region,54
1997,Haut-Zaïre region,2
1997,,11
1997,Haut-Zaïre region,9
1997,Haut-Zaïre region,24
1997,Haut-Zaïre region,23
1997,Shaba region,2
1997,Shaba region,3
1997,Shaba region,17
1997,Shaba region,4
1997,Bandundu region,321
1997,Kinshasa city region,6
1997,Kinshasa city region,220
1998,Orientale province,35
1998,Orientale province,35
1998,Équateur province,146
1998,Orientale province,122
1998,Kasaï Oriental province,2
1998,Équateur province,5
1998,Équateur province,2
1998,Équateur province,27
1999,Équateur province,59
1999,Équateur province,58
1999,Équateur province,15
1999,Équateur province,200
1999,Équateur province,120
1999,Équateur province,9
1999,Équateur province,8
1999,Équateur province,8
1999,Équateur province,21
1999,Équateur province,3
1999,Équateur province,524
1999,Équateur province,261
1999,Équateur province,261
1999,Équateur province,34
1999,Équateur province,1
1999,Équateur province,121
1999,Équateur province,24
1999,Équateur province,80
2000,Équateur province,150
2000,Équateur province,67
2000,Équateur province,22
2000,Équateur province,11
2000,Équateur province,14
2000,Équateur province,19
2000,Équateur province,2
2000,Équateur province,24
2000,Équateur province,80
2001,Équateur province,0
2001,Équateur province,2
2001,Équateur province,3
2001,Équateur province,3
2001,Équateur province,0
1998,Sud Kivu province,8
1998,Sud Kivu province,4
1998,Kinshasa city province,30
1998,Sud Kivu province,2
1998,Sud Kivu province,50
1998,Kinshasa city province,14
1998,Kinshasa city province,2
1998,Bas Congo province,22
