Field,Label,Value
created,Created,2021-06-24T10:59:25.291412
description,Description,Populated places (settlements) with coordinates and types are derived from the Ukraine COD-AB dataset (Admin 4 features) and the original administrative boundaries database shared by SSPE “Kartographia” for the preparation of the Ukraine COD-AB 2024 release.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/995e51ec-5857-429b-9515-8471b11cd3ae/resource/d807fdc4-1731-4091-912c-6323a8438aa2/download/ukr_populated_places_20240607.xlsx
id,Resource ID,d807fdc4-1731-4091-912c-6323a8438aa2
last_modified,Updated,2024-06-07T09:43:09.960974
metadata_modified,Metadata Updated,2024-06-07T09:43:25.513658
microdata,Microdata,False
dataset_id,Dataset ID,995e51ec-5857-429b-9515-8471b11cd3ae
resource_type,Resource Type,file.upload
name,Resource Name,UKR_Populated_Places_20240607.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,4.3M
