Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2020,IC.BUS.NREG,218054
FRA,2019,IC.BUS.NREG,218426
FRA,2018,IC.BUS.NREG,201087
FRA,2017,IC.BUS.NREG,197899
FRA,2016,IC.BUS.NREG,188843
FRA,2015,IC.BUS.NREG,171984
FRA,2014,IC.BUS.NREG,165722
FRA,2013,IC.BUS.NREG,158875
FRA,2012,IC.BUS.NREG,159521
FRA,2011,IC.BUS.NREG,166653
FRA,2010,IC.BUS.NREG,163650
FRA,2009,IC.BUS.NREG,152302
FRA,2008,IC.BUS.NREG,161808
FRA,2007,IC.BUS.NREG,160375
FRA,2006,IC.BUS.NREG,136033
FRA,2019,IC.ELC.TIME,53
FRA,2018,IC.ELC.TIME,53
FRA,2017,IC.ELC.TIME,71
FRA,2016,IC.ELC.TIME,71
FRA,2015,IC.ELC.TIME,71
FRA,2014,IC.ELC.TIME,71
FRA,2013,IC.ELC.TIME,71
FRA,2012,IC.ELC.TIME,71
FRA,2011,IC.ELC.TIME,71
FRA,2010,IC.ELC.TIME,71
FRA,2009,IC.ELC.TIME,71
FRA,2019,IC.PRP.DURS,42
FRA,2018,IC.PRP.DURS,42
FRA,2017,IC.PRP.DURS,64
FRA,2016,IC.PRP.DURS,64
FRA,2015,IC.PRP.DURS,64
FRA,2014,IC.PRP.DURS,64
FRA,2013,IC.PRP.DURS,74
FRA,2012,IC.PRP.DURS,74
FRA,2011,IC.PRP.DURS,74
FRA,2010,IC.PRP.DURS,74
FRA,2009,IC.PRP.DURS,113
FRA,2008,IC.PRP.DURS,113
FRA,2007,IC.PRP.DURS,122
FRA,2006,IC.PRP.DURS,182
FRA,2005,IC.PRP.DURS,182
FRA,2004,IC.PRP.DURS,182
