Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Moldova,MDA,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.1596095116275
Moldova,MDA,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4302730085273
Moldova,MDA,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7096428142431
Moldova,MDA,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1977869787514
Moldova,MDA,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0935921199906
Moldova,MDA,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1366498677624
Moldova,MDA,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9331260274629
Moldova,MDA,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.4743184344409
Moldova,MDA,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9503008444899
Moldova,MDA,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4607072460111
Moldova,MDA,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.1887614955609
Moldova,MDA,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8344798925116
Moldova,MDA,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5695168859035
Moldova,MDA,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.5787871503569
Moldova,MDA,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.8804709405931
Moldova,MDA,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.2582566626427
Moldova,MDA,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.1139399581713
Moldova,MDA,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.1726895848826
Moldova,MDA,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.3367699737762
Moldova,MDA,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.0674864404939
Moldova,MDA,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.3642234314474
Moldova,MDA,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.1187384992839
Moldova,MDA,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.0761533745188
Moldova,MDA,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0906036365218
Moldova,MDA,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.35316784609
Moldova,MDA,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6525834153398
Moldova,MDA,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.0725878165509
Moldova,MDA,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.442892349432
Moldova,MDA,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.36631142817545
Moldova,MDA,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.71537210842803
Moldova,MDA,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.7539272967013
Moldova,MDA,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.53331805955078
Moldova,MDA,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.73703687190691
Moldova,MDA,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.84812500658539
Moldova,MDA,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66759376516398
Moldova,MDA,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.42720881760695
Moldova,MDA,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.74667756903465
Moldova,MDA,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.40738422396995
Moldova,MDA,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.46886338474355
Moldova,MDA,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.64929864496061
Moldova,MDA,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48389257997878
Moldova,MDA,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.76648584153059
Moldova,MDA,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.36889455559395
Moldova,MDA,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.81629792161882
Moldova,MDA,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.14753898139478
Moldova,MDA,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.56462904665696
Moldova,MDA,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43089613377476
Moldova,MDA,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.80782145643252
Moldova,MDA,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.3944455234026
Moldova,MDA,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.89318073438245
Moldova,MDA,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.51328436930054
Moldova,MDA,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04669697479935
Moldova,MDA,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.92709960199506
Moldova,MDA,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.6253789066583
Moldova,MDA,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.79676702121267
Moldova,MDA,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.14323553382233
Moldova,MDA,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.16360643282259
Moldova,MDA,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.330360237438195
Moldova,MDA,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.368211483060437
Moldova,MDA,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.339632977266502
Moldova,MDA,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.297289419994171
Moldova,MDA,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.38106454407624
Moldova,MDA,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.390961605974532
Moldova,MDA,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.545273669194384
Moldova,MDA,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.625585849940905
Moldova,MDA,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.643483742186269
Moldova,MDA,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.599541372730933
Moldova,MDA,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.500891999451077
Moldova,MDA,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.70230628969884
Moldova,MDA,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.635762597870639
Moldova,MDA,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.817337302401971
Moldova,MDA,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.881443298969072
Moldova,MDA,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.853429703245535
Moldova,MDA,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.908241450196225
Moldova,MDA,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.845064108311665
Moldova,MDA,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.650273799494524
Moldova,MDA,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.01078406947361
Moldova,MDA,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.25363293280701
Moldova,MDA,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.71497080900751
Moldova,MDA,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.2619150779896
Moldova,MDA,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.87777851502886
Moldova,MDA,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.31368728689722
Moldova,MDA,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.865595541590087
Moldova,MDA,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.82949830252735
Moldova,MDA,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,11.5355338730884
Moldova,MDA,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.17726261918543
Moldova,MDA,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.538789542198
Moldova,MDA,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.5309349890981
Moldova,MDA,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.6748195514405
Moldova,MDA,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.3242252682604
Moldova,MDA,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.6435926979314
Moldova,MDA,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.1336799067392
Moldova,MDA,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.8421130047347
Moldova,MDA,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9371352908719
Moldova,MDA,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.4038447347649
Moldova,MDA,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.7350883426668
Moldova,MDA,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.702487805818
Moldova,MDA,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.9278323999166
Moldova,MDA,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.497046030424
Moldova,MDA,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,74.39091
Moldova,MDA,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,73.12546
Moldova,MDA,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.72602
Moldova,MDA,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.5204
Moldova,MDA,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.39344
Moldova,MDA,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Moldova,MDA,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,48
Moldova,MDA,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.86315927547514
Moldova,MDA,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.97641833008801
Moldova,MDA,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.69534782670066
Moldova,MDA,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.72174701549307
Moldova,MDA,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.6900353846422
Moldova,MDA,2018,New businesses registered (number),IC.BUS.NREG,4801
Moldova,MDA,2017,New businesses registered (number),IC.BUS.NREG,5140
Moldova,MDA,2016,New businesses registered (number),IC.BUS.NREG,4444
