Field,Label,Value
created,Created,2020-06-09T13:11:36.959512
description,Description,"Subnational data about Covid19 in Mauritania - Infections (new cases, gender), Deaths, Recoveries"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0d899d93-91ba-4316-9f40-243b4452e752/resource/c3ae04b4-f4e8-4b27-968b-0affb5155970/download/mrt_subnational_covid19_hera.csv
id,Resource ID,c3ae04b4-f4e8-4b27-968b-0affb5155970
last_modified,Updated,2022-03-27T19:41:53.886195
metadata_modified,Metadata Updated,2023-03-02T23:34:42.593909
microdata,Microdata,False
dataset_id,Dataset ID,0d899d93-91ba-4316-9f40-243b4452e752
resource_type,Resource Type,file.upload
name,Resource Name,MRT_Subnational_Covid19_HERA.csv
mimetype,MIME Type,text/csv
size,Size,882.1K
