ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,4678935,Higher risk sex in the last year [Women],11,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609010,1609100,Region,Southern region,0,,0,1,HAHRSXWHRS,PGDHS2017609010,2016-18,DHS,1883,2831,,,2
PNG,Western,51021,Higher risk sex in the last year [Women],6.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609011,1609110,Region,..Western,0,,0,1,HAHRSXWHRS,PGDHS2017609011,2016-18,DHS,223,373,,,1
PNG,Gulf,6638942,Higher risk sex in the last year [Women],7.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXWHRS,PGDHS2017609012,2016-18,DHS,173,411,,,1
PNG,Central,2558292,Higher risk sex in the last year [Women],5.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609013,1609130,Region,..Central,0,,0,1,HAHRSXWHRS,PGDHS2017609013,2016-18,DHS,367,444,,,1
PNG,National Capital District,1102780,Higher risk sex in the last year [Women],13.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXWHRS,PGDHS2017609014,2016-18,DHS,323,547,,,1
PNG,Milne Bay,2537471,Higher risk sex in the last year [Women],15.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXWHRS,PGDHS2017609015,2016-18,DHS,513,520,,,1
PNG,Northern (Oro),3356987,Higher risk sex in the last year [Women],12.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXWHRS,PGDHS2017609016,2016-18,DHS,283,536,,,1
PNG,Highlands region,2544645,Higher risk sex in the last year [Women],6.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXWHRS,PGDHS2017609020,2016-18,DHS,3771,2616,,,2
PNG,Southern Highlands,3773290,Higher risk sex in the last year [Women],2.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXWHRS,PGDHS2017609021,2016-18,DHS,664,405,,,1
