category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1985,0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1955,3.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2020,0.61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1990,0.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1960,2.83
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2025,0.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1995,0.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1965,2.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2030,1.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2000,-0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1970,2.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2035,1.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2005,-0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1975,2.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2040,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2010,-0.23
