Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sierra Leone,SLE,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,81
Sierra Leone,SLE,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Sierra Leone,SLE,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Sierra Leone,SLE,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Sierra Leone,SLE,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Sierra Leone,SLE,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Sierra Leone,SLE,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Sierra Leone,SLE,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Sierra Leone,SLE,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,480
Sierra Leone,SLE,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,500
Sierra Leone,SLE,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,500
Sierra Leone,SLE,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,480
Sierra Leone,SLE,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,470
Sierra Leone,SLE,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,440
Sierra Leone,SLE,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,410
Sierra Leone,SLE,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,380
Sierra Leone,SLE,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,345
Sierra Leone,SLE,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,317
Sierra Leone,SLE,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Sierra Leone,SLE,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Sierra Leone,SLE,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,144
Sierra Leone,SLE,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,170
Sierra Leone,SLE,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,170
Sierra Leone,SLE,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,165
Sierra Leone,SLE,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,160
Sierra Leone,SLE,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,155
Sierra Leone,SLE,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Sierra Leone,SLE,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,145
Sierra Leone,SLE,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140
Sierra Leone,SLE,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Sierra Leone,SLE,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
Sierra Leone,SLE,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,125
Sierra Leone,SLE,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Sierra Leone,SLE,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,115
Sierra Leone,SLE,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Sierra Leone,SLE,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,105
Sierra Leone,SLE,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Sierra Leone,SLE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.66671717171717
Sierra Leone,SLE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.1020833333333
Sierra Leone,SLE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.1477083333333
Sierra Leone,SLE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.7675
Sierra Leone,SLE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.4410416666667
Sierra Leone,SLE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6647916666667
Sierra Leone,SLE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.59520833333333
