Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kuwait,KWT,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4609453875.90809
Kuwait,KWT,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4017049955.19076
Kuwait,KWT,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4292531589.40812
Kuwait,KWT,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4373407734.24184
Kuwait,KWT,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3264433082.80082
Kuwait,KWT,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2284965084.81044
Kuwait,KWT,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2553680300.49612
Kuwait,KWT,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2707725460.36689
Kuwait,KWT,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3063607396.46182
Kuwait,KWT,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3350904019.61074
Kuwait,KWT,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3446221715.2537
Kuwait,KWT,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3601488519.35364
Kuwait,KWT,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3558030518.66305
Kuwait,KWT,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6886287091.80016
Kuwait,KWT,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6072647839.37111
Kuwait,KWT,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4667258454.78795
Kuwait,KWT,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3397245932.19172
Kuwait,KWT,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1294863013.69863
Kuwait,KWT,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,503902273.498473
Kuwait,KWT,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,43.4502891765589
Kuwait,KWT,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,46.1432249020764
Kuwait,KWT,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,59.8830434795567
Kuwait,KWT,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,54.422035918623
Kuwait,KWT,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,40.2082098626535
Kuwait,KWT,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,43.2817081590371
Kuwait,KWT,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,46.1861577589804
Kuwait,KWT,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,44.7143730284648
Kuwait,KWT,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,48.8753712864804
Kuwait,KWT,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,54.2261131299857
Kuwait,KWT,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,38.9998163718682
Kuwait,KWT,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,35.6688178927997
Kuwait,KWT,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,39.4922566624292
Kuwait,KWT,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,60.057194989052
Kuwait,KWT,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,50.7784578652333
Kuwait,KWT,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,45.8980658108715
Kuwait,KWT,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,40.2318083499979
Kuwait,KWT,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,27.1194950509252
Kuwait,KWT,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.3627283361828
Kuwait,KWT,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.272
Kuwait,KWT,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.272
Kuwait,KWT,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.272
Kuwait,KWT,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.272
Kuwait,KWT,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.5091274493
Kuwait,KWT,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,59.3167701863
Kuwait,KWT,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.7814897236
Kuwait,KWT,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.2319357959
Kuwait,KWT,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,57.6675297773
Kuwait,KWT,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,57.0876613377
Kuwait,KWT,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,56.4916862417
Kuwait,KWT,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,55.8789239604
Kuwait,KWT,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,55.24865508
Kuwait,KWT,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.6001184834
