ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,188177,Using social marketing brand of pill,97.6,1,BD,Bangladesh,1994,BD1994DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1993-94,DHS,1525,1592,,,
BGD,188178,Number of women using pills,1525,0,BD,Bangladesh,1994,BD1994DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1993-94,DHS,,1592,,,
BGD,301745,Number of women using pills (unweighted),1592,0,BD,Bangladesh,1994,BD1994DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1993-94,DHS,1525,,,,
BGD,541268,Using social marketing brand of pill,27.9,1,BD,Bangladesh,1997,BD1997DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1996-97,DHS,1722,1713,,,
BGD,550432,Number of women using pills,1722,0,BD,Bangladesh,1997,BD1997DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1996-97,DHS,,1713,,,
BGD,78627,Number of women using pills (unweighted),1713,0,BD,Bangladesh,1997,BD1997DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1996-97,DHS,1722,,,,
BGD,301758,Using social marketing brand of pill,7.8,1,BD,Bangladesh,2000,BD2000DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1999-00,DHS,2205,2167,,,
BGD,301759,Number of women using pills,2205,0,BD,Bangladesh,2000,BD2000DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1999-00,DHS,,2167,,,
BGD,301757,Number of women using pills (unweighted),2167,0,BD,Bangladesh,2000,BD2000DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1999-00,DHS,2205,,,,
BGD,145472,Using social marketing brand of pill,2,1,BD,Bangladesh,2007,BD2007DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2007,DHS,2901,2757,,,
BGD,148596,Number of women using pills,2901,0,BD,Bangladesh,2007,BD2007DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2007,DHS,,2757,,,
BGD,485975,Number of women using pills (unweighted),2757,0,BD,Bangladesh,2007,BD2007DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2007,DHS,2901,,,,
BGD,42743,Using social marketing brand of pill,43.5,1,BD,Bangladesh,2014,BD2014DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2014,DHS,4533,4489,,,
BGD,334503,Number of women using pills,4533,0,BD,Bangladesh,2014,BD2014DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2014,DHS,,4489,,,
BGD,42740,Number of women using pills (unweighted),4489,0,BD,Bangladesh,2014,BD2014DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2014,DHS,4533,,,,
