Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Japan,JPN,2010,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,14041870000
Japan,JPN,2009,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,11837660000
Japan,JPN,2008,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,15067620000
Japan,JPN,2007,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,10422260000
Japan,JPN,2006,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,11038850000
Japan,JPN,2005,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,14767110000
Japan,JPN,2004,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,10125110000
Japan,JPN,2003,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,12634170000
Japan,JPN,2002,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,6782590000
Japan,JPN,2001,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,8878290000
Japan,JPN,2000,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,10407760000
Japan,JPN,1999,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,10664000000
Japan,JPN,1998,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,10974860000
Japan,JPN,1997,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,11855450000
Japan,JPN,1996,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,13541480000
Japan,JPN,1995,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,13534300000
Japan,JPN,1994,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,13667620000
Japan,JPN,1993,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,14542620000
Japan,JPN,1992,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,11173780000
Japan,JPN,1991,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,12822370000
Japan,JPN,1990,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,9926180000
Japan,JPN,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,17011389553
Japan,JPN,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,13908545789
Japan,JPN,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,14957487549
Japan,JPN,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,14910559070
Japan,JPN,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,13404073824
Japan,JPN,2010,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,14910482386
Japan,JPN,2009,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,10957721657
Japan,JPN,2008,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,12654902014
Japan,JPN,2007,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,8867468401
Japan,JPN,2006,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,8096710254
