Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2022,SM.POP.NETM,200
TCA,2021,SM.POP.NETM,682
TCA,2020,SM.POP.NETM,682
TCA,2019,SM.POP.NETM,1358
TCA,2018,SM.POP.NETM,1403
TCA,2017,SM.POP.NETM,1425
TCA,2016,SM.POP.NETM,1312
TCA,2015,SM.POP.NETM,1663
TCA,2014,SM.POP.NETM,1005
TCA,2013,SM.POP.NETM,1337
TCA,2012,SM.POP.NETM,1256
TCA,2011,SM.POP.NETM,821
TCA,2010,SM.POP.NETM,899
TCA,2009,SM.POP.NETM,889
TCA,2008,SM.POP.NETM,873
TCA,2007,SM.POP.NETM,848
TCA,2006,SM.POP.NETM,811
TCA,2005,SM.POP.NETM,794
TCA,2004,SM.POP.NETM,782
TCA,2003,SM.POP.NETM,789
TCA,2002,SM.POP.NETM,778
TCA,2001,SM.POP.NETM,548
TCA,2000,SM.POP.NETM,418
TCA,1999,SM.POP.NETM,385
TCA,1998,SM.POP.NETM,371
TCA,1997,SM.POP.NETM,370
TCA,1996,SM.POP.NETM,369
TCA,1995,SM.POP.NETM,382
TCA,1994,SM.POP.NETM,390
TCA,1993,SM.POP.NETM,393
TCA,1992,SM.POP.NETM,395
TCA,1991,SM.POP.NETM,404
TCA,1990,SM.POP.NETM,291
TCA,1989,SM.POP.NETM,142
TCA,1988,SM.POP.NETM,151
TCA,1987,SM.POP.NETM,158
TCA,1986,SM.POP.NETM,167
TCA,1985,SM.POP.NETM,177
TCA,1984,SM.POP.NETM,189
TCA,1983,SM.POP.NETM,200
TCA,1982,SM.POP.NETM,210
TCA,1981,SM.POP.NETM,220
TCA,1980,SM.POP.NETM,150
TCA,1979,SM.POP.NETM,45
TCA,1978,SM.POP.NETM,60
TCA,1977,SM.POP.NETM,58
TCA,1976,SM.POP.NETM,57
TCA,1975,SM.POP.NETM,62
TCA,1974,SM.POP.NETM,62
TCA,1973,SM.POP.NETM,64
TCA,1972,SM.POP.NETM,59
TCA,1971,SM.POP.NETM,50
TCA,1970,SM.POP.NETM,-88
TCA,1969,SM.POP.NETM,-116
TCA,1968,SM.POP.NETM,-119
TCA,1967,SM.POP.NETM,-125
TCA,1966,SM.POP.NETM,-132
TCA,1965,SM.POP.NETM,-134
TCA,1964,SM.POP.NETM,-137
TCA,1963,SM.POP.NETM,-137
TCA,1962,SM.POP.NETM,-135
TCA,1961,SM.POP.NETM,-131
TCA,1960,SM.POP.NETM,-114
TCA,2015,GFDD.OI.09,18.04537
TCA,2014,GFDD.OI.09,20.21235
TCA,2013,GFDD.OI.09,22.5393
TCA,2012,GFDD.OI.09,23.37859
TCA,2011,GFDD.OI.09,23.32635
TCA,2020,GFDD.OI.13,0.809221
TCA,2019,GFDD.OI.13,0.624839
TCA,2018,GFDD.OI.13,0.672123
TCA,2017,GFDD.OI.13,0.754828
TCA,2016,GFDD.OI.13,0.72323
TCA,2015,GFDD.OI.13,0.642521
TCA,2014,GFDD.OI.13,0.85201
TCA,2013,GFDD.OI.13,0
TCA,2012,GFDD.OI.13,0
TCA,2011,GFDD.OI.13,0
TCA,2010,GFDD.OI.13,0
TCA,2009,GFDD.OI.13,0
TCA,2008,GFDD.OI.13,0
TCA,2007,GFDD.OI.13,0
TCA,2006,GFDD.OI.13,0
TCA,2005,GFDD.OI.13,0
