Field,Label,Value
created,Created,2015-09-01T16:44:47.287244
description,Description,"Cameroon administrative level 0 (country), 1 (region), (department), and 3 (arrondissement) gazetteer"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/b13f08ef-92ee-4446-9b0a-e219f5c25415/resource/3775167d-f07a-4e60-968d-c6c3c616b462/download/cmr_adminboundaries_tabulardata.xlsx
id,Resource ID,3775167d-f07a-4e60-968d-c6c3c616b462
last_modified,Updated,2023-04-04T19:24:40.872423
metadata_modified,Metadata Updated,2023-11-08T22:06:09.503355
microdata,Microdata,False
dataset_id,Dataset ID,b13f08ef-92ee-4446-9b0a-e219f5c25415
resource_type,Resource Type,file.upload
name,Resource Name,CMR_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,36.1K
