ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,486945,Households with at least one mosquito net,26.8,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2005,DHS,6282,6282,,,
GIN,486949,Households with at least one insecticide-treated mosquito net (ITN),3.5,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,DHS,6282,6282,,,
GIN,486944,Mean number of mosquito nets per household,0.4,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2005,DHS,6282,6282,,,
GIN,486946,Mean number of insecticide-treated mosquito nets (ITNs) per household,0,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2005,DHS,6282,6282,,,
GIN,298782,Number of households,6282,0,GN,Guinea,2005,GN2005DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2005,DHS,,6282,,,
GIN,486948,Number of households (unweighted),6282,0,GN,Guinea,2005,GN2005DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2005,DHS,6282,,,,
GIN,163515,Households with at least one mosquito net for every two persons who stayed in the household the previous night,4.9,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2005,DHS,6270,6272,,,
GIN,163514,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,GN,Guinea,2005,GN2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,DHS,6270,6272,,,
GIN,166312,Number of households with a least one person who stayed in the household last night,6270,0,GN,Guinea,2005,GN2005DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2005,DHS,,6272,,,
GIN,491164,Number of households with a least one person who stayed in the household last night (unweighted),6272,0,GN,Guinea,2005,GN2005DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2005,DHS,6270,,,,
GIN,550556,Number of persons,37582,0,GN,Guinea,2005,GN2005DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2005,DHS,,36950,,,
GIN,298775,Number of persons (unweighted),36950,0,GN,Guinea,2005,GN2005DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2005,DHS,37582,,,,
GIN,550555,Persons with access to an insecticide-treated mosquito net (ITN),1.5,1,GN,Guinea,2005,GN2005DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,DHS,37582,36950,,,
GIN,45112,Population who slept under any net last night,9.8,1,GN,Guinea,2005,GN2005DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2005,DHS,37582,36950,,,
GIN,45111,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.1,1,GN,Guinea,2005,GN2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,DHS,37582,36950,,,
GIN,298795,Number of persons,37582,0,GN,Guinea,2005,GN2005DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2005,DHS,,36950,,,
GIN,45118,Number of persons (unweighted),36950,0,GN,Guinea,2005,GN2005DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2005,DHS,37582,,,,
GIN,173637,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),27.4,1,GN,Guinea,2005,GN2005DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2005,DHS,1563,1427,,,
GIN,174847,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1563,0,GN,Guinea,2005,GN2005DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2005,DHS,,1427,,,
