Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkiye,TUR,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2596000000
Turkiye,TUR,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2566000000
Turkiye,TUR,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2113000000
Turkiye,TUR,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1462000000
Turkiye,TUR,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1430000000
Turkiye,TUR,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1175000000
Turkiye,TUR,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1054000000
Turkiye,TUR,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1098000000
Turkiye,TUR,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1259000000
Turkiye,TUR,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1226000000
Turkiye,TUR,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,432000000
Turkiye,TUR,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,466000000
Turkiye,TUR,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,479000000
Turkiye,TUR,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,644000000
Turkiye,TUR,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,738000000
Turkiye,TUR,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,577000000
Turkiye,TUR,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,427000000
Turkiye,TUR,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,412000000
Turkiye,TUR,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,346000000
Turkiye,TUR,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,224000000
Turkiye,TUR,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.87533920363294
Turkiye,TUR,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.17860865033872
Turkiye,TUR,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.52519415317836
Turkiye,TUR,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.17504500349614
Turkiye,TUR,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.40980098077215
Turkiye,TUR,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.17709510663134
Turkiye,TUR,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.25705597670136
Turkiye,TUR,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.95418869133429
Turkiye,TUR,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.99458183488855
Turkiye,TUR,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.05587416574437
Turkiye,TUR,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.976271186440678
Turkiye,TUR,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.12956005332687
Turkiye,TUR,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.31416499766797
Turkiye,TUR,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.79807907080634
Turkiye,TUR,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.98857512394913
Turkiye,TUR,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.92294874358462
Turkiye,TUR,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.6364542214387
Turkiye,TUR,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.480842498742
Turkiye,TUR,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.49880875027074
Turkiye,TUR,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.24237382140876
Turkiye,TUR,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.2413780125
Turkiye,TUR,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.4222305306
Turkiye,TUR,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.1179590806
Turkiye,TUR,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.0454823522
Turkiye,TUR,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.5717412661
Turkiye,TUR,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,86.7067072459
Turkiye,TUR,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.1881473968
Turkiye,TUR,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.862923367
Turkiye,TUR,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,86.0631796996
Turkiye,TUR,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,86.1473237944
Turkiye,TUR,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.7457520453
Turkiye,TUR,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.8142589773
Turkiye,TUR,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.933111164
Turkiye,TUR,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,84.3456337383
Turkiye,TUR,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.3656556254
Turkiye,TUR,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.2592159934
Turkiye,TUR,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.146925637
Turkiye,TUR,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,76.2532845587
Turkiye,TUR,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.726488382
Turkiye,TUR,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,81.3479513669
Turkiye,TUR,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.0101600203
Turkiye,TUR,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.7606249355
Turkiye,TUR,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,82.3306651172
Turkiye,TUR,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.845523474
Turkiye,TUR,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,79.3019429809
Turkiye,TUR,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,77.6964051472
Turkiye,TUR,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,76.025103242
Turkiye,TUR,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.2839121606
Turkiye,TUR,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,72.4683544304
Turkiye,TUR,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.1023544875
Turkiye,TUR,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.8656807239
Turkiye,TUR,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.086959419
Turkiye,TUR,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.1324302205
Turkiye,TUR,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.7099153755
Turkiye,TUR,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.2803738318
Turkiye,TUR,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.2159452237
Turkiye,TUR,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.042349039
Turkiye,TUR,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.2247540135
Turkiye,TUR,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.3031266561
Turkiye,TUR,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.7547424256
Turkiye,TUR,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.8482615115
Turkiye,TUR,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.8236134254
Turkiye,TUR,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.3653449461
Turkiye,TUR,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.3529852869
Turkiye,TUR,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.4313894678
Turkiye,TUR,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.5141033335
Turkiye,TUR,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.6693801845
Turkiye,TUR,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.5328750358
Turkiye,TUR,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.2917984398
Turkiye,TUR,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.2560325121
Turkiye,TUR,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.4938573248
Turkiye,TUR,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.122183596
Turkiye,TUR,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.7747568354
Turkiye,TUR,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.4530081843
Turkiye,TUR,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,14.1584836721
Turkiye,TUR,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,14.8928559815
Turkiye,TUR,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.6579376892
Turkiye,TUR,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.4556962025
Turkiye,TUR,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.6562675
Turkiye,TUR,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.7120887455
Turkiye,TUR,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8444932188
Turkiye,TUR,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8220874273
Turkiye,TUR,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.7235139001
Turkiye,TUR,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.0129189223
Turkiye,TUR,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.5959073796
Turkiye,TUR,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.094727594
Turkiye,TUR,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.7120662869
Turkiye,TUR,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.5495495495
Turkiye,TUR,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.4995055291
Turkiye,TUR,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3374795113
Turkiye,TUR,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.1278267079
Turkiye,TUR,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2890213156
Turkiye,TUR,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2813590877
Turkiye,TUR,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3093945388
Turkiye,TUR,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3389710295
Turkiye,TUR,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,11.0773352568
Turkiye,TUR,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.7406365822
Turkiye,TUR,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.3602501933
Turkiye,TUR,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.7338074676
Turkiye,TUR,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.7455177398
Turkiye,TUR,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,5.5471512869
Turkiye,TUR,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.3797196906
Turkiye,TUR,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.2450488348
Turkiye,TUR,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.1451111807
Turkiye,TUR,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,9.0820407765
Turkiye,TUR,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,10.0581501502
Turkiye,TUR,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,11.0759493671
Turkiye,TUR,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,61.53358
Turkiye,TUR,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,61.53358
Turkiye,TUR,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,61.09358
Turkiye,TUR,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,58.788985
Turkiye,TUR,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,59.61
Turkiye,TUR,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,53.71
Turkiye,TUR,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,51.97
Turkiye,TUR,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,51.24
Turkiye,TUR,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,50.51
Turkiye,TUR,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,48.735
Turkiye,TUR,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,46.96
Turkiye,TUR,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,45.13
Turkiye,TUR,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,41.96
Turkiye,TUR,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,41.469625
Turkiye,TUR,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,40.97925
Turkiye,TUR,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,40.2586666667
Turkiye,TUR,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,39.5380833333
Turkiye,TUR,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,38.8175
Turkiye,TUR,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,39.8783333333
Turkiye,TUR,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,40.9391666667
Turkiye,TUR,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,42
Turkiye,TUR,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,36.32325
