Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SGP,2022,SG.LAW.INDX,82.5
SGP,2021,SG.LAW.INDX,82.5
SGP,2020,SG.LAW.INDX,82.5
SGP,2019,SG.LAW.INDX,82.5
SGP,2018,SG.LAW.INDX,82.5
SGP,2017,SG.LAW.INDX,82.5
SGP,2016,SG.LAW.INDX,82.5
SGP,2015,SG.LAW.INDX,82.5
SGP,2014,SG.LAW.INDX,82.5
SGP,2013,SG.LAW.INDX,71.25
SGP,2012,SG.LAW.INDX,71.25
SGP,2011,SG.LAW.INDX,71.25
SGP,2010,SG.LAW.INDX,71.25
SGP,2009,SG.LAW.INDX,71.25
SGP,2008,SG.LAW.INDX,68.75
SGP,2007,SG.LAW.INDX,68.75
SGP,2006,SG.LAW.INDX,68.75
SGP,2005,SG.LAW.INDX,68.75
SGP,2004,SG.LAW.INDX,68.75
SGP,2003,SG.LAW.INDX,66.25
SGP,2002,SG.LAW.INDX,66.25
SGP,2001,SG.LAW.INDX,66.25
SGP,2000,SG.LAW.INDX,66.25
SGP,1999,SG.LAW.INDX,66.25
SGP,1998,SG.LAW.INDX,66.25
SGP,1997,SG.LAW.INDX,66.25
SGP,1996,SG.LAW.INDX,63.75
SGP,1995,SG.LAW.INDX,60.625
SGP,1994,SG.LAW.INDX,60.625
SGP,1993,SG.LAW.INDX,60.625
SGP,1992,SG.LAW.INDX,60.625
SGP,1991,SG.LAW.INDX,60.625
SGP,1990,SG.LAW.INDX,60.625
SGP,1989,SG.LAW.INDX,60.625
SGP,1988,SG.LAW.INDX,57.5
SGP,1987,SG.LAW.INDX,57.5
SGP,1986,SG.LAW.INDX,55
SGP,1985,SG.LAW.INDX,55
SGP,1984,SG.LAW.INDX,55
SGP,1983,SG.LAW.INDX,55
SGP,1982,SG.LAW.INDX,55
SGP,1981,SG.LAW.INDX,51.875
SGP,1980,SG.LAW.INDX,51.875
SGP,1979,SG.LAW.INDX,51.875
SGP,1978,SG.LAW.INDX,51.875
SGP,1977,SG.LAW.INDX,51.875
SGP,1976,SG.LAW.INDX,51.875
SGP,1975,SG.LAW.INDX,51.875
SGP,1974,SG.LAW.INDX,51.875
SGP,1973,SG.LAW.INDX,51.875
SGP,1972,SG.LAW.INDX,51.875
SGP,1971,SG.LAW.INDX,51.875
SGP,1970,SG.LAW.INDX,51.875
SGP,2020,SH.MMR.RISK,13000
SGP,2019,SH.MMR.RISK,15000
SGP,2018,SH.MMR.RISK,14000
SGP,2017,SH.MMR.RISK,14000
SGP,2016,SH.MMR.RISK,14000
SGP,2015,SH.MMR.RISK,9500
SGP,2014,SH.MMR.RISK,9100
SGP,2013,SH.MMR.RISK,14000
SGP,2012,SH.MMR.RISK,8600
SGP,2011,SH.MMR.RISK,13000
SGP,2010,SH.MMR.RISK,12000
SGP,2009,SH.MMR.RISK,11000
SGP,2008,SH.MMR.RISK,6600
SGP,2007,SH.MMR.RISK,6400
SGP,2006,SH.MMR.RISK,6100
SGP,2005,SH.MMR.RISK,5600
SGP,2004,SH.MMR.RISK,5200
SGP,2003,SH.MMR.RISK,5000
SGP,2002,SH.MMR.RISK,5100
SGP,2001,SH.MMR.RISK,4600
SGP,2000,SH.MMR.RISK,3800
SGP,2020,SH.STA.MMRT,7
SGP,2019,SH.STA.MMRT,6
SGP,2018,SH.STA.MMRT,7
SGP,2017,SH.STA.MMRT,7
SGP,2016,SH.STA.MMRT,7
SGP,2015,SH.STA.MMRT,8
SGP,2014,SH.STA.MMRT,8
SGP,2013,SH.STA.MMRT,7
SGP,2012,SH.STA.MMRT,8
SGP,2011,SH.STA.MMRT,8
SGP,2010,SH.STA.MMRT,8
SGP,2009,SH.STA.MMRT,8
SGP,2008,SH.STA.MMRT,11
SGP,2007,SH.STA.MMRT,11
SGP,2006,SH.STA.MMRT,12
SGP,2005,SH.STA.MMRT,13
SGP,2004,SH.STA.MMRT,14
SGP,2003,SH.STA.MMRT,14
SGP,2002,SH.STA.MMRT,14
SGP,2001,SH.STA.MMRT,16
SGP,2000,SH.STA.MMRT,15
