Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Colombia,COL,2014,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,5.67811489105225
Colombia,COL,2013,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.1217303276062
Colombia,COL,2012,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,7.09347867965698
Colombia,COL,2011,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.57604885101318
Colombia,COL,2010,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,8.06485271453857
Colombia,COL,2009,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,9.28253650665283
Colombia,COL,2008,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,10.7067413330078
Colombia,COL,2005,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,10.40061378479
Colombia,COL,2004,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,11.7864513397217
Colombia,COL,2003,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,12.7983665466309
Colombia,COL,2002,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,14.6674919128418
Colombia,COL,2001,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,20.7707977294922
Colombia,COL,2014,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,14.4610137939453
Colombia,COL,2013,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,15.1662120819092
Colombia,COL,2012,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,17.5397624969482
Colombia,COL,2011,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,16.7546710968018
Colombia,COL,2010,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,19.5579566955566
Colombia,COL,2009,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,21.9101085662842
Colombia,COL,2008,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,24.4469585418701
Colombia,COL,2005,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,25.2660312652588
Colombia,COL,2004,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,28.3929061889648
Colombia,COL,2003,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,28.7547378540039
Colombia,COL,2002,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,30.8398857116699
Colombia,COL,2001,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,39.034008026123
Colombia,COL,2014,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,29.6438827514648
Colombia,COL,2013,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,29.2580108642578
Colombia,COL,2012,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,27.1483459472656
Colombia,COL,2011,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,26.8012161254883
Colombia,COL,2010,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,24.4813995361328
Colombia,COL,2009,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,22.5828399658203
Colombia,COL,2008,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,21.652458190918
Colombia,COL,2005,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,18.3231964111328
Colombia,COL,2004,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,16.640022277832
Colombia,COL,2003,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,15.8299407958984
Colombia,COL,2002,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,17.248291015625
Colombia,COL,2001,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,11.348762512207
Colombia,COL,2014,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,28.5
Colombia,COL,2013,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,30.6
Colombia,COL,2012,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,32.7
Colombia,COL,2011,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,34.1
Colombia,COL,2010,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,37.2
Colombia,COL,2009,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,40.3
Colombia,COL,2008,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,42
Colombia,COL,2005,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,45
Colombia,COL,2004,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,47.4
Colombia,COL,2003,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,48
Colombia,COL,2002,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,49.7
Colombia,COL,2014,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,28.9188690185547
Colombia,COL,2013,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,30.753963470459
Colombia,COL,2012,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,32.9252433776855
Colombia,COL,2011,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,32.7742118835449
Colombia,COL,2010,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,36.4914741516113
Colombia,COL,2009,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,39.6115531921387
Colombia,COL,2008,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,41.6289710998535
Colombia,COL,2005,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,45.2166709899902
Colombia,COL,2004,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,49.4170722961426
Colombia,COL,2003,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,49.4412727355957
Colombia,COL,2002,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,50.3170471191406
Colombia,COL,2001,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,60.3157691955566
Colombia,COL,2014,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,38.6665954589844
Colombia,COL,2013,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.6823844909668
Colombia,COL,2012,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.7291297912598
Colombia,COL,2011,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,38.0637626647949
Colombia,COL,2010,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,36.8416328430176
Colombia,COL,2009,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,35.8372688293457
Colombia,COL,2008,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,34.9543342590332
Colombia,COL,2005,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,34.903621673584
Colombia,COL,2004,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,32.4097480773926
Colombia,COL,2003,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,33.4637107849121
Colombia,COL,2002,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,30.6997985839844
Colombia,COL,2001,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,27.4224891662598
Colombia,COL,2014,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.31490468978882
Colombia,COL,2013,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.48531675338745
Colombia,COL,2012,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.90172672271729
Colombia,COL,2011,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.5168890953064
Colombia,COL,2010,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.96850395202637
Colombia,COL,2009,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,3.79449605941772
Colombia,COL,2008,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,4.4576358795166
Colombia,COL,2005,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,3.71755218505859
Colombia,COL,2004,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,4.16283845901489
Colombia,COL,2003,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,4.97335243225098
Colombia,COL,2002,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,5.91184902191162
Colombia,COL,2001,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,10.5244159698486
Colombia,COL,2014,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,5.5001859664917
Colombia,COL,2013,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,5.85833930969238
Colombia,COL,2012,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,6.76943635940552
Colombia,COL,2011,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,6.282310962677
Colombia,COL,2010,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,7.39136838912964
Colombia,COL,2009,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,8.72054767608643
Colombia,COL,2008,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,9.97842407226563
Colombia,COL,2005,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,9.53582668304443
Colombia,COL,2004,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,10.8817644119263
Colombia,COL,2003,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,11.5435724258423
Colombia,COL,2002,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,12.9248075485229
Colombia,COL,2001,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,18.5807437896729
Colombia,COL,2014,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,11.4965782165527
Colombia,COL,2013,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,12.248480796814
Colombia,COL,2012,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,13.7783193588257
Colombia,COL,2011,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,13.2690944671631
Colombia,COL,2010,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,15.1982688903809
Colombia,COL,2009,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,17.1577472686768
Colombia,COL,2008,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,18.7628841400146
Colombia,COL,2005,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,19.2774963378906
Colombia,COL,2004,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,21.5881233215332
Colombia,COL,2003,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,21.9882526397705
Colombia,COL,2002,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,23.6719627380371
Colombia,COL,2001,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,30.5749015808105
Colombia,COL,2014,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.42159116268158
Colombia,COL,2013,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.53292763233185
Colombia,COL,2012,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.78931641578674
Colombia,COL,2011,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.50610685348511
Colombia,COL,2010,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.72391581535339
Colombia,COL,2009,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.293869972229
Colombia,COL,2008,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.75348663330078
Colombia,COL,2005,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.99333262443542
Colombia,COL,2004,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.20551705360413
Colombia,COL,2003,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.8126163482666
Colombia,COL,2002,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,3.38905024528503
Colombia,COL,2001,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,7.45784664154053
Colombia,COL,2014,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.09209752082825
Colombia,COL,2013,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.31599521636963
Colombia,COL,2012,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.84107351303101
Colombia,COL,2011,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.45866012573242
Colombia,COL,2010,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,4.08443450927734
Colombia,COL,2009,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,4.99040699005127
Colombia,COL,2008,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,5.80180501937866
Colombia,COL,2005,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,5.15372514724731
Colombia,COL,2004,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,5.83374357223511
Colombia,COL,2003,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,6.55478763580322
Colombia,COL,2002,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,7.54920291900635
Colombia,COL,2001,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,12.3298425674438
Colombia,COL,2014,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,6.47121858596802
Colombia,COL,2013,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,6.90085458755493
Colombia,COL,2012,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,7.88724565505981
Colombia,COL,2011,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,7.42238235473633
Colombia,COL,2010,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,8.63314151763916
Colombia,COL,2009,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,10.0103578567505
Colombia,COL,2008,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,11.2436857223511
Colombia,COL,2005,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,11.0107173919678
Colombia,COL,2004,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,12.4421167373657
Colombia,COL,2003,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,13.0296783447266
Colombia,COL,2002,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,14.4147233963013
Colombia,COL,2001,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,20.1332416534424
Colombia,COL,2014,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,11.8054313659668
Colombia,COL,2013,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,13.7061204910278
Colombia,COL,2012,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,15.1353797912598
Colombia,COL,2011,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,13.6015672683716
Colombia,COL,2010,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,15.0586948394775
Colombia,COL,2009,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,17.7061424255371
Colombia,COL,2008,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,20.5270824432373
Colombia,COL,2005,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,22.9266548156738
Colombia,COL,2004,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,23.4598636627197
Colombia,COL,2003,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,25.404670715332
Colombia,COL,2002,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,28.6623878479004
Colombia,COL,2001,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,35.284912109375
