ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,235057,Age specific fertility rate: 15-19,27,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
TUN,235053,Age specific fertility rate: 20-24,156,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1988,DHS,,,,,
TUN,235054,Age specific fertility rate: 25-29,234,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1988,DHS,,,,,
TUN,235055,Age specific fertility rate: 30-34,222,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1988,DHS,,,,,
TUN,235056,Age specific fertility rate: 35-39,130,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1988,DHS,,,,,
TUN,235058,Age specific fertility rate: 40-44,56,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1988,DHS,,,,,
TUN,235062,Age specific fertility rate: 45-49,14,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1988,DHS,,,,,
TUN,235059,Total fertility rate 15-49,4.2,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
TUN,235063,Total fertility rate 15-44,4.1,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1988,DHS,,,,,
TUN,235060,General fertility rate,141,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
TUN,235538,Total wanted fertility rate,2.9,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
