countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LBY,,Not specified,,,,,,2026,,1838562,
LBY,,Not specified,,,,,,2025,,2025167,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,5,Flash appeal,2024-01-01,2024-03-31,2024,33667840,22876341,68
LBY,,Not specified,,,,,,2024,,2434033,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,5,Flash appeal,2023-09-14,2023-12-14,2023,37731860,43272598,115
LBY,,Not specified,,,,,,2023,,64143970,
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,113799273,92787514,82
LBY,,Not specified,,,,,,2022,,63452954,
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,189122124,155156497,82
LBY,,Not specified,,,,,,2021,,57285899,
LBY,931,Libya 2020,HLBY20,4,Humanitarian response plan,2020-01-01,2020-12-31,2020,129846005,136840830,105
LBY,,Not specified,,,,,,2020,,82245033,
LBY,712,Libya 2019,HLBY19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,201624438,99845621,50
LBY,,Not specified,,,,,,2019,,31857543,
LBY,636,Libya 2018,HLBY18,4,Humanitarian response plan,2018-01-01,2018-12-31,2018,312740102,78197569,25
LBY,,Not specified,,,,,,2018,,54990756,
LBY,533,Libya 2017,HLBY17,4,Humanitarian response plan,2017-01-01,2017-12-31,2017,151013476,107693330,71
LBY,,Not specified,,,,,,2017,,42398833,
LBY,487,Libya 2015-2016,HLBY1516,4,Humanitarian response plan,2015-10-01,2016-12-31,2016,172466804,67351656,39
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,5,Flash appeal,2016-08-26,2016-12-31,2016,10676371,499057,5
LBY,,Not specified,,,,,,2016,,39729359,
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,4,Humanitarian response plan,2014-10-01,2015-05-31,2015,35738580,12158640,34
LBY,,Not specified,,,,,,2015,,7797889,
LBY,,Not specified,,,,,,2014,,45755276,
LBY,,Not specified,,,,,,2013,,11035726,
LBY,,Not specified,,,,,,2012,,16928969,
LBY,365,Regional Flash Appeal for the Libyan Crisis (March - December 2011),FXLBYREG11,111,Regional response plan,2011-03-07,2011-12-31,2011,53072475,35967621,68
LBY,,Not specified,,,,,,2011,,63423408,
LBY,,Not specified,,,,,,2010,,152439,
LBY,,Not specified,,,,,,2007,,577738,
LBY,,Not specified,,,,,,2005,,60976,
