ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,739832,Children age 5-11 involved in paid work outside household,1,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_PWK,227936010,I,1000,0,Total,Total,0,,1,1,CPCLBCCPWK,,2012,DHS,10067,10128,,,
GIN,739805,Children age 5-11 involved in unpaid work outside household,7.3,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_UWK,227936020,I,1000,0,Total,Total,0,,1,1,CPCLBCCUWK,,2012,DHS,10067,10128,,,
GIN,739833,Children age 5-11 involved in working for family business,53.1,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_FAM,227936030,I,1000,0,Total,Total,0,,1,1,CPCLBCCFAM,,2012,DHS,10067,10128,,,
GIN,739829,Children age 5-11 involved in economic activity for at least one hour,52.2,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_ECA,227936040,I,1000,0,Total,Total,0,,1,1,CPCLBCCECA,,2012,DHS,10067,10128,,,
GIN,739834,Children age 5-11 involved in household chores less than 28 hours,52.5,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_CHR,227936050,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHR,,2012,DHS,10067,10128,,,
GIN,739830,Children age 5-11 involved in household chores for 28 hours or more,2.2,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_CHM,227936060,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHM,,2012,DHS,10067,10128,,,
GIN,739831,Children age 5-11 involved in child labor,52.6,1,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_CHL,227936070,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHL,,2012,DHS,10067,10128,,,
GIN,735546,Number of children age 5-11,10067,0,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_NUM,227936080,D,1000,0,Total,Total,0,,1,1,CPCLBCCNUM,,2012,DHS,,10128,,,
GIN,522442,Number of children age 5-11 (unweighted),10128,0,GN,Guinea,2012,GN2012DHS,CP_CLBC_C_UNW,227936090,U,1000,0,Total,Total,0,,1,1,CPCLBCCUNW,,2012,DHS,10067,,,,
GIN,646770,Children age 12-14 involved in paid work outside household,3.9,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_PWK,227966010,I,1000,0,Total,Total,0,,1,1,CPCLBYCPWK,,2012,DHS,4098,4112,,,
GIN,646771,Children age 12-14 involved in unpaid work outside household,10.8,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_UWK,227966020,I,1000,0,Total,Total,0,,1,1,CPCLBYCUWK,,2012,DHS,4098,4112,,,
GIN,646785,Children age 12-14 involved in working for family business,80.2,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_FAM,227966030,I,1000,0,Total,Total,0,,1,1,CPCLBYCFAM,,2012,DHS,4098,4112,,,
GIN,646781,Children age 12-14 involved in economic activity less than 14 hours,46.1,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_ECL,227966040,I,1000,0,Total,Total,0,,1,1,CPCLBYCECL,,2012,DHS,4098,4112,,,
GIN,646786,Children age 12-14 involved in economic activity for 14 hours or more,35.8,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_ECM,227966050,I,1000,0,Total,Total,0,,1,1,CPCLBYCECM,,2012,DHS,4098,4112,,,
