ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,3453522,HIV prevalence among women,7.8,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPWHIV,CMDHS2004396001,2004,DHS,1074,883,6,9.7,
CMR,Yaoundé,147363,HIV prevalence among women,10.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPWHIV,CMDHS2004396002,2004,DHS,515,401,7,13.4,1
CMR,Douala,23321,HIV prevalence among women,5.6,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396003,1396003,Region,..Douala,0,,0,1,HAHIVPWHIV,CMDHS2004396003,2004,DHS,559,482,3.7,7.5,1
CMR,Adamaoua/Nord/Extrême-Nord,181760,HIV prevalence among women,3.1,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPWHIV,CMDHS2004396004,2004,DHS,1482,1328,2,4.2,
CMR,Adamaoua,6082983,HIV prevalence among women,9.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPWHIV,CMDHS2004396005,2004,DHS,205,394,5.9,13.9,1
CMR,Nord,363575,HIV prevalence among women,1.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396006,1396006,Region,..Nord,0,,0,1,HAHIVPWHIV,CMDHS2004396006,2004,DHS,452,438,0.4,3.1,1
CMR,Extrême-Nord,6449,HIV prevalence among women,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPWHIV,CMDHS2004396007,2004,DHS,825,496,0.8,3.6,1
CMR,Centre/Sud/Est,2173514,HIV prevalence among women,7.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPWHIV,CMDHS2004396008,2004,DHS,893,1211,6,9.7,
CMR,Centre,1526167,HIV prevalence among women,6.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396009,1396009,Region,..Centre,0,,0,1,HAHIVPWHIV,CMDHS2004396009,2004,DHS,424,460,4.1,9.7,1
CMR,Sud,3300966,HIV prevalence among women,7.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396010,1396010,Region,..Sud,0,,0,1,HAHIVPWHIV,CMDHS2004396010,2004,DHS,219,388,4.3,11.6,1
CMR,Est,291580,HIV prevalence among women,9.5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396011,1396011,Region,..Est,0,,0,1,HAHIVPWHIV,CMDHS2004396011,2004,DHS,250,363,6.1,13,1
CMR,Ouest/Littoral,235680,HIV prevalence among women,4.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPWHIV,CMDHS2004396012,2004,DHS,771,922,2.8,5.8,
CMR,Ouest,111022,HIV prevalence among women,3.4,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPWHIV,CMDHS2004396013,2004,DHS,537,511,1.5,5.2,1
CMR,Littoral,48088,HIV prevalence among women,6.5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPWHIV,CMDHS2004396014,2004,DHS,234,411,4.3,8.7,1
CMR,Nord Ouest/Sud Ouest,126000,HIV prevalence among women,11.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVPWHIV,CMDHS2004396015,2004,DHS,907,811,8.9,14.5,
CMR,Nord Ouest,371770,HIV prevalence among women,12,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVPWHIV,CMDHS2004396016,2004,DHS,541,425,7.7,16.2,1
CMR,Sud Ouest,1698348,HIV prevalence among women,11.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_HIV,135963160,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVPWHIV,CMDHS2004396017,2004,DHS,366,386,7.9,14.6,1
CMR,Yaoundé/Douala,2195243,Number of women interviewed and tested,1074,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPWNUM,CMDHS2004396001,2004,DHS,,883,,,
CMR,Yaoundé,1530189,Number of women interviewed and tested,515,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPWNUM,CMDHS2004396002,2004,DHS,,401,,,1
CMR,Douala,2181261,Number of women interviewed and tested,559,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396003,1396003,Region,..Douala,0,,0,1,HAHIVPWNUM,CMDHS2004396003,2004,DHS,,482,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6875542,Number of women interviewed and tested,1482,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPWNUM,CMDHS2004396004,2004,DHS,,1328,,,
CMR,Adamaoua,6174978,Number of women interviewed and tested,205,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPWNUM,CMDHS2004396005,2004,DHS,,394,,,1
CMR,Nord,2173470,Number of women interviewed and tested,452,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396006,1396006,Region,..Nord,0,,0,1,HAHIVPWNUM,CMDHS2004396006,2004,DHS,,438,,,1
CMR,Extrême-Nord,2188632,Number of women interviewed and tested,825,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPWNUM,CMDHS2004396007,2004,DHS,,496,,,1
CMR,Centre/Sud/Est,2173478,Number of women interviewed and tested,893,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPWNUM,CMDHS2004396008,2004,DHS,,1211,,,
CMR,Centre,1430871,Number of women interviewed and tested,424,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396009,1396009,Region,..Centre,0,,0,1,HAHIVPWNUM,CMDHS2004396009,2004,DHS,,460,,,1
CMR,Sud,2181256,Number of women interviewed and tested,219,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396010,1396010,Region,..Sud,0,,0,1,HAHIVPWNUM,CMDHS2004396010,2004,DHS,,388,,,1
CMR,Est,6564268,Number of women interviewed and tested,250,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396011,1396011,Region,..Est,0,,0,1,HAHIVPWNUM,CMDHS2004396011,2004,DHS,,363,,,1
CMR,Ouest/Littoral,2195270,Number of women interviewed and tested,771,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPWNUM,CMDHS2004396012,2004,DHS,,922,,,
CMR,Ouest,2195249,Number of women interviewed and tested,537,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPWNUM,CMDHS2004396013,2004,DHS,,511,,,1
CMR,Littoral,2195246,Number of women interviewed and tested,234,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPWNUM,CMDHS2004396014,2004,DHS,,411,,,1
CMR,Nord Ouest/Sud Ouest,989204,Number of women interviewed and tested,907,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVPWNUM,CMDHS2004396015,2004,DHS,,811,,,
CMR,Nord Ouest,6688572,Number of women interviewed and tested,541,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVPWNUM,CMDHS2004396016,2004,DHS,,425,,,1
CMR,Sud Ouest,2173484,Number of women interviewed and tested,366,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_NUM,135963170,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVPWNUM,CMDHS2004396017,2004,DHS,,386,,,1
CMR,Yaoundé/Douala,3453526,Number of women interviewed and tested (unweighted),883,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPWUNW,CMDHS2004396001,2004,DHS,1074,,,,
CMR,Yaoundé,4641536,Number of women interviewed and tested (unweighted),401,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPWUNW,CMDHS2004396002,2004,DHS,515,,,,1
CMR,Douala,2181321,Number of women interviewed and tested (unweighted),482,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396003,1396003,Region,..Douala,0,,0,1,HAHIVPWUNW,CMDHS2004396003,2004,DHS,559,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2195339,Number of women interviewed and tested (unweighted),1328,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPWUNW,CMDHS2004396004,2004,DHS,1482,,,,
