Field,Label,Value
created,Created,2024-02-08T18:45:43.122052
description,Description,Kyrgyzstan healthsites shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/735fdd9b-9633-4ca9-b031-3129ded80109/resource/c1c65a8d-35d0-4494-b5d8-4b9e21329c68/download/kyrgyzstan-shapefiles.zip
id,Resource ID,c1c65a8d-35d0-4494-b5d8-4b9e21329c68
last_modified,Updated,2024-02-08T18:45:42.930392
metadata_modified,Metadata Updated,2024-04-24T08:15:41.320992
microdata,Microdata,False
dataset_id,Dataset ID,735fdd9b-9633-4ca9-b031-3129ded80109
resource_type,Resource Type,file.upload
name,Resource Name,kyrgyzstan-healthsites-shp
mimetype,MIME Type,application/zip
size,Size,75.1K
