GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998-2003,1998-2003,,AMR,Americas,,MEX,1998,2003,Mexico,,88.5,88.50000,,,,,"Secretaría de Salud [Mexico], Universidad Nacional Autónoma de México - Centro Regional de Investigaciones Multidisciplinarias; 2007.La salud reproductiva en México. Análisis de la Encuesta Nacional de Salud Reproductiva 2003. México D.F.: Secretaría de Salud [Mexico], Universidad Nacional Autónoma de México - Centro Regional de Investigaciones Multidisciplinarias; 2007 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995-2000,1995-2000,,AMR,Americas,,MEX,1995,2000,Mexico,,83.7,83.70000,,,,,"Instituto Nacional de Salud Pública [Mexico]; 2003. Encuesta Nacional de Salud 2000. Tomo 2. La salud de los adultos. Cuernavaca, Morelos: Instituto Nacional de Salud Pública [Mexico]; 2003 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,82.1,82.10000,,,,,"Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2009.Boletín de estadísticas vitales 2008. Aguascalientes: Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2009 (in Spanish).  "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007-2012,2007-2012,,AMR,Americas,,MEX,2007,2012,Mexico,,94.2,94.20000,,,,,National Survey of Nutrition and Health 2012.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009-2014,2009-2014,,AMR,Americas,,MEX,2009,2014,Mexico,,95.6,95.60000,,,,,"Instituto Nacional de Estadística y Geografía (INEGI), Consejo Nacional de Población (CONAPO) [Mexico]; 2015. Encuesta Nacional de la Dinámica Demográfica ENADID 2014. Principales resultados. Aguascalientes: Instituto Nacional de Estadística y Geografía (INEGI), Consejo Nacional de Población (CONAPO); 2015 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,71.0,71.00000,,,,,"Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001.Indicadores Sociodemográficos de México (1930-2000). Aguascalientes: Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,71.4,71.40000,,,,,"Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001.Indicadores Sociodemográficos de México (1930-2000). Aguascalientes: Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,71.9,71.90000,,,,,"Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001.Indicadores Sociodemográficos de México (1930-2000). Aguascalientes: Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,71.7,71.70000,,,,,"Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001.Indicadores Sociodemográficos de México (1930-2000). Aguascalientes: Instituto Nacional de Estadística, Geografía e Informática (INEGI) [Mexico]; 2001 (in Spanish)."
