Field,Label,Value
created,Created,2019-11-20T15:55:08.229514
description,Description,Dataset for households in Nyabiheke refugee camp in Rwanda
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/51ddea94-5a92-448a-ae84-1985bdaed219/resource/4baec5c6-21b4-4c63-8f58-dae7e0418478/download/re4r-project-assessment-phase-survey-nyabiheke-households.csv
id,Resource ID,4baec5c6-21b4-4c63-8f58-dae7e0418478
last_modified,Updated,2020-07-06T16:57:49.540642
metadata_modified,Metadata Updated,2023-03-02T20:20:41.225699
microdata,Microdata,False
dataset_id,Dataset ID,51ddea94-5a92-448a-ae84-1985bdaed219
resource_type,Resource Type,file.upload
name,Resource Name,RE4R/HEED Project Assessment Phase Survey (Nyabiheke Households).csv
mimetype,MIME Type,text/csv
size,Size,587.0K
