ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,358135,Women who know where to get an HIV test,13.7,1,ID,Indonesia,2003,ID2003DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2002-03,DHS,29483,29483,,,
IDN,358136,Number of women,29483,0,ID,Indonesia,2003,ID2003DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2002-03,DHS,,29483,,,
IDN,358134,Number of women (unweighted),29483,0,ID,Indonesia,2003,ID2003DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2002-03,DHS,29483,,,,
IDN,631898,Men who know where to get an HIV test,20.5,1,ID,Indonesia,2003,ID2003DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2002-03,DHS,7303,7333,,,
IDN,631897,Men never tested for HIV,100,1,ID,Indonesia,2003,ID2003DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2002-03,DHS,7303,7333,,,
IDN,631364,Number of men,7303,0,ID,Indonesia,2003,ID2003DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2002-03,DHS,,7333,,,
IDN,520550,Number of men (unweighted),7333,0,ID,Indonesia,2003,ID2003DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2002-03,DHS,7303,,,,
IDN,547033,Women who know where to get an HIV test,5.7,1,ID,Indonesia,2012,ID2012DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2012,DHS,45607,45607,,,
IDN,547034,Number of women,45607,0,ID,Indonesia,2012,ID2012DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2012,DHS,,45607,,,
IDN,358233,Number of women (unweighted),45607,0,ID,Indonesia,2012,ID2012DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2012,DHS,45607,,,,
IDN,440109,Men who know where to get an HIV test,6.5,1,ID,Indonesia,2012,ID2012DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2012,DHS,8014,8094,,,
IDN,440108,Men never tested for HIV,100,1,ID,Indonesia,2012,ID2012DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2012,DHS,8014,8094,,,
IDN,249662,Number of men,8014,0,ID,Indonesia,2012,ID2012DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2012,DHS,,8094,,,
IDN,440087,Number of men (unweighted),8094,0,ID,Indonesia,2012,ID2012DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2012,DHS,8014,,,,
IDN,31647,Women who know where to get an HIV test,35.7,1,ID,Indonesia,2017,ID2017DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2017,DHS,49627,49627,,,
IDN,357898,Number of women,49627,0,ID,Indonesia,2017,ID2017DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2017,DHS,,49627,,,
IDN,31641,Number of women (unweighted),49627,0,ID,Indonesia,2017,ID2017DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2017,DHS,49627,,,,
