Field,Label,Value
created,Created,2022-07-10T12:06:40.047076
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Philippines availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c91394bc-3e77-4d4c-937b-05cc2acecc50/resource/3bbc9735-9092-4bf1-a91b-946c12a75aee/download/solutions_residing_phl.csv
id,Resource ID,3bbc9735-9092-4bf1-a91b-946c12a75aee
last_modified,Updated,2024-06-18T11:45:54.146659
metadata_modified,Metadata Updated,2024-06-18T11:46:04.864734
microdata,Microdata,False
dataset_id,Dataset ID,c91394bc-3e77-4d4c-937b-05cc2acecc50
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Philippines
mimetype,MIME Type,text/csv
size,Size,2.6K
