Field,Label,Value
created,Created,2018-11-08T12:10:39.338328
description,Description,Central Sulawesi Earthquake and Tsunami 2018 Who does What Where (4W) matrix
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7876a785-d173-4e13-8471-8cd7b4d3bbf3/resource/84ea6147-1157-4401-b951-9c65a3796a37/download/4w-central-sulawesi-8nov2018.csv
id,Resource ID,84ea6147-1157-4401-b951-9c65a3796a37
last_modified,Updated,2018-11-08T12:10:38.910334
metadata_modified,Metadata Updated,2023-03-02T23:02:54.776185
microdata,Microdata,False
dataset_id,Dataset ID,7876a785-d173-4e13-8471-8cd7b4d3bbf3
resource_type,Resource Type,file.upload
name,Resource Name,4w-central-sulawesi-8Nov2018.csv
mimetype,MIME Type,text/csv
size,Size,790.3K
