ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,1920560,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,63.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCVAF,CIDHS2012395001,2011-12,DHS,330,186,,,1
CIV,Centre,5623715,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,51.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCVAF,CIDHS2012395008,2011-12,DHS,160,189,,,1
CIV,Centre-Est,5863987,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,65.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCVAF,CIDHS2012395009,2011-12,DHS,55,186,,,1
CIV,Vallée du Bandama,4892633,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCVAF,CIDHS2012395010,2011-12,DHS,157,207,,,1
CIV,Centre-Ouest,1231171,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,59.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCVAF,CIDHS2012395011,2011-12,DHS,349,200,,,1
CIV,Savanes,6562237,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,55,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCVAF,CIDHS2012395012,2011-12,DHS,135,225,,,1
CIV,Zanzan,5218471,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,48.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCVAF,CIDHS2012395013,2011-12,DHS,87,165,,,1
CIV,Nord-Ouest,5301399,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,58.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCVAF,CIDHS2012395014,2011-12,DHS,102,261,,,1
CIV,Montagnes,5001242,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,61.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCVAF,CIDHS2012395015,2011-12,DHS,286,201,,,1
CIV,Sud sans Abidjan,5996471,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,65.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCVAF,CIDHS2012395016,2011-12,DHS,293,153,,,1
CIV,Bas Sassandra,756588,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,46.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCVAF,CIDHS2012395017,2011-12,DHS,168,172,,,1
CIV,Abidjan,1920558,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCIRF,CIDHS2012395001,2011-12,DHS,330,186,,,1
