ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,3292744,BCG vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBCG,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907454,BCG vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512002,1512002,Region,North,0,,0,1,CHVACCCBCG,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46326,BCG vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBCG,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523606,BCG vaccination received,98.6,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBCG,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043982,BCG vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBCG,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628037,BCG vaccination received,98.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512006,1512006,Region,South,0,,0,1,CHVACCCBCG,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292747,DPT 1 vaccination received,99.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP1,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907455,DPT 1 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP1,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46321,DPT 1 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP1,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523602,DPT 1 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP1,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043980,DPT 1 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP1,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628033,DPT 1 vaccination received,97.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP1,93906020,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP1,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292745,DPT 2 vaccination received,99.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP2,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907481,DPT 2 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP2,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46327,DPT 2 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP2,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523607,DPT 2 vaccination received,96.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP2,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043983,DPT 2 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP2,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628038,DPT 2 vaccination received,96.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP2,93906030,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP2,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292748,DPT 3 vaccination received,98.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP3,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907456,DPT 3 vaccination received,98.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP3,MVDHS2009512002,2009,DHS,145,129,,,1
