Field,Label,Value
created,Created,2023-06-30T20:47:34.963166
description,Description,Tonga administrative level 0 2021 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/0/do/TON
id,Resource ID,b728703b-16ec-4c31-bd76-e1cb4c481dea
last_modified,Updated,2023-06-30T20:47:34.947193
metadata_modified,Metadata Updated,2024-01-18T23:10:10.739510
microdata,Microdata,False
dataset_id,Dataset ID,e6079c64-856c-4952-b39f-d2ffec547803
resource_type,Resource Type,api
name,Resource Name,TON admin 0 population
mimetype,MIME Type,
size,Size,
