ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,415821,Total fertility rate 15-49,3.1,1,ID,Indonesia,1987,ID1987DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1987,DHS,,,,,
IDN,415836,General fertility rate,109,0,ID,Indonesia,1987,ID1987DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1987,DHS,,,,,
IDN,470571,Mean number of children ever born,2.43,2,ID,Indonesia,1987,ID1987DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1987,DHS,16615,15986,,,
IDN,470578,Mean number of living children,2.08,2,ID,Indonesia,1987,ID1987DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1987,DHS,16615,15986,,,
IDN,416052,Median age at first birth for women age 25-49,19.9,1,ID,Indonesia,1987,ID1987DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1987,DHS,,,,,
IDN,577663,Women who want no more children,54.6,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1987,DHS,,10919,,,
IDN,260815,Women who want no more children,11.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1987,DHS,,742,,,
IDN,765708,Women who want no more children,13.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1987,DHS,,2130,,,
IDN,260898,Women who want no more children,44.8,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1987,DHS,,2354,,,
IDN,260903,Women who want no more children,68.9,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1987,DHS,,1968,,,
IDN,107149,Women who want no more children,82.9,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1987,DHS,,1427,,,
IDN,565720,Women who want no more children,84.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1987,DHS,,916,,,
IDN,260910,Women who want no more children,91.5,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1987,DHS,,1382,,,
IDN,606686,Mean ideal number of children for all women,3.2,1,ID,Indonesia,1987,ID1987DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1987,DHS,10343,10538,,,
IDN,260876,Total wanted fertility rate,2.5,1,ID,Indonesia,1987,ID1987DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1987,DHS,,,,,
IDN,340746,Married women currently using any method of contraception,47.7,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,10907,10919,,,
IDN,340747,Married women currently using any modern method of contraception,43.9,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,10907,10919,,,
IDN,526560,Current marital status [Women]: Married or living in union,65.6,1,ID,Indonesia,1987,ID1987DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1987,DHS,16615,15986,,,
IDN,326028,Median age at first marriage [Women]: 25-49,17.2,1,ID,Indonesia,1987,ID1987DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1987,DHS,,,,,
IDN,235127,Neonatal mortality rate,27,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,22,33,
IDN,402544,Neonatal mortality rate,35,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,30,39,
IDN,233625,Postneonatal mortality rate,40,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,34,47,
IDN,241297,Postneonatal mortality rate,40,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,35,45,
IDN,402545,Infant mortality rate,67,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,58,77,
IDN,194120,Infant mortality rate,74,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,66,82,
IDN,241140,Child mortality rate,33,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,27,39,
IDN,210840,Child mortality rate,39,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,34,44,
IDN,238862,Under-five mortality rate,98,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,87,110,
IDN,218918,Under-five mortality rate,110,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,100,121,
IDN,582927,Assistance during delivery from a skilled provider,37.8,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4652,4593,,,
IDN,737406,Assistance during delivery from a skilled provider,36.3,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,8243,8140,,,
IDN,600401,Assistance during delivery from a skilled provider,39.1,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,2994,2938,,,
IDN,562737,Children exclusively breastfed,32.5,1,ID,Indonesia,1987,ID1987DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1987,DHS,747,717,,,
IDN,316475,Median duration of any breastfeeding,22.3,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1987,DHS,,,,,
IDN,316478,Median duration of exclusive breastfeeding,0.6,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1987,DHS,,,,,
IDN,316480,Median duration of predominant breastfeeding,0.7,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1987,DHS,,,,,
IDN,415987,Total fertility rate 15-49,3,1,ID,Indonesia,1991,ID1991DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1991,DHS,,,,,
IDN,416001,General fertility rate,108,0,ID,Indonesia,1991,ID1991DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1991,DHS,,,,,
IDN,416026,Mean number of children ever born,2.31,2,ID,Indonesia,1991,ID1991DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1991,DHS,30933,29566,,,
IDN,416039,Mean number of living children,2,2,ID,Indonesia,1991,ID1991DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1991,DHS,30933,29566,,,
IDN,416160,Median age at first birth for women age 25-49,20.1,1,ID,Indonesia,1991,ID1991DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1991,DHS,,,,,
IDN,260774,Women who want no more children,53.7,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1991,DHS,,21187,,,
IDN,260775,Women who want no more children,5.6,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1991,DHS,,1334,,,
IDN,260777,Women who want no more children,12.3,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1991,DHS,,4187,,,
IDN,107148,Women who want no more children,51.5,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1991,DHS,,4773,,,
IDN,260822,Women who want no more children,73,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1991,DHS,,3815,,,
IDN,260886,Women who want no more children,81.3,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1991,DHS,,2746,,,
