Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,CUB,Cuba,NIC,Nicaragua,16,16,16,0,0,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2014,GTM,Guatemala,NIC,Nicaragua,12,12,12,0,0,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2014,HND,Honduras,NIC,Nicaragua,69,69,69,11,11,14,14,0,0,0,0,0,0,0,0,58,58,0,0
2014,NIC,Nicaragua,AUS,Australia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,NIC,Nicaragua,CAN,Canada,141,141,141,0,0,6,6,0,0,0,0,0,0,0,0,141,141,0,0
2014,NIC,Nicaragua,CRI,Costa Rica,610,610,610,5,5,15,15,0,0,0,0,0,0,0,0,605,605,0,0
2014,NIC,Nicaragua,HND,Honduras,21,21,21,14,14,6,6,0,0,0,0,0,0,0,0,7,7,0,0
2014,NIC,Nicaragua,ITA,Italy,8,8,8,8,8,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2014,NIC,Nicaragua,MEX,Mexico,63,63,63,49,49,24,24,0,0,0,0,0,0,0,0,14,14,0,0
2014,NIC,Nicaragua,PAN,Panama,201,201,201,28,28,20,20,0,0,0,0,0,0,0,0,173,173,0,0
2014,NIC,Nicaragua,ESP,Spain,17,17,17,6,6,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2014,NIC,Nicaragua,SWE,Sweden,18,18,18,12,12,24,24,0,0,0,0,0,0,0,0,6,6,0,0
2014,NIC,Nicaragua,USA,United States of America,1081,1081,1081,586,586,100,100,0,0,0,0,0,0,0,0,495,495,0,0
2014,SLV,El Salvador,NIC,Nicaragua,223,223,223,46,46,105,105,0,0,0,0,0,0,0,0,177,177,0,0
2015,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,31,31,0,0,0,0,0,0,0,0,74,74,0,0
