State,LGA,Partner Presence,Number
Adamawa,Demsa,"CHEDA, DWYI, GHYF, IRC, UNICEF, WHO",6
Adamawa,Fufore,"AHI, First Step Action For Children, IOM, JHF, UNFPA, UNICEF, WHO",7
Adamawa,Ganye,"CHEDA, DWYI, MSF-B, UNICEF, WHO",5
Adamawa,Girei,"AHI, IOM, IRC, LESGO, UNFPA, UNICEF, WHO",7
Adamawa,Gombi,"AHI, UNFPA, UNICEF, WHO",4
Adamawa,Guyuk,"DWYI, GHYF, UNICEF, WHO",4
Adamawa,Hong,"AHI, IRC, UNICEF, WHO",4
Adamawa,Jada,"UNICEF, WHO",2
Adamawa,Lamurde,"CHEDA, DWYI, GHYF, IOM, UNICEF, WHO",6
Adamawa,Madagali,"AHI, LESGO, UNFPA, UNICEF, WHO",5
Adamawa,Maiha,"AHI, IRC, JHF, MSF-Swiss, UNFPA, UNICEF, WHO",7
Adamawa,Mayo-Belwa,"UNICEF, WHO",2
Adamawa,Michika,"AHI, IRC, UNFPA, UNICEF, WHO",5
Adamawa,Mubi North,"AHI, IOM, LESGO, UNFPA, UNICEF, WHO",6
Adamawa,Mubi South,"AGUF, AHI, IOM, IRC, JHF, UNFPA, UNICEF, WHO",8
Adamawa,Numan,"AHI, DWYI, UNICEF, WHO",4
Adamawa,Shelleng,"UNICEF, WHO",2
Adamawa,Song,"CPPLI, DWYI, MSF-B, UNICEF, WHO",5
Adamawa,Toungo,"UNICEF, WHO",2
Adamawa,Yola North,"AAOF, AGUF, AHI, APWDVSI, First Step Action For Children, IOM, JHF, LESGO, UNFPA, UNICEF, WHO",11
Adamawa,Yola South,"AAOF, AGUF, AHI, IOM, JHF, UNFPA, UNICEF, WHO",8
Borno,Abadam,,0
Borno,Askira / Uba,"CARITAS, FHI 360, IRC, UNICEF, WHO",5
Borno,Bama,"FHI 360, IOM, MSF-Spain, MSF-Swiss, UNFPA, UNICEF, WHO",7
Borno,Bayo,"FHI 360, UNICEF, WHO",3
Borno,Biu,"FHI 360, UNFPA, UNICEF, WHO",4
Borno,Chibok,"FHI 360, IOM, UNICEF, WHO",4
Borno,Damboa,"FHI 360, IMC, MdM-F, MSF-H, MSF-H-OCAP, MSF-OCAP, UNFPA, UNICEF, WHO",9
Borno,Dikwa,"FHI 360, ICRC, IOM, UNFPA, UNICEF, WHO",6
Borno,Gubio,"UNICEF, WHO",2
Borno,Guzamala,"AAH, FHI 360, WHO",3
Borno,Gwoza,"FHI 360, IOM, IRC, MSF-Spain, UNFPA, UNICEF, WHO",7
Borno,Hawul,"CARITAS, FHI 360, UNICEF, WHO",4
Borno,Jere,"AAH, ALIMA, FHI 360, ICRC, IMC, IOM, IRC, MdM-F, MSF-B, MSF-Belgium, MSF-F, MSF-H, MSF-H-OCAP, MSF-OCAP, TdH, UNFPA, UNICEF, WHO",18
Borno,Kaga,"AAH, FHI 360, IOM, MdM-F, MSF-Spain, UNFPA, UNICEF, WHO",8
Borno,Kala-Balge,"ICRC, MSF-Swiss, PUI, UNFPA, UNICEF, WHO",6
Borno,Konduga,"AAH, FHI 360, IMC, IOM, IRC, MSF-Spain, UNFPA, UNICEF, WHO",9
Borno,Kukawa,"AAH, UNFPA, UNICEF, WHO",4
Borno,Kwaya Kusar,"FHI 360, UNICEF, WHO",3
Borno,Mafa,"FHI 360, IMC, TdH, UNFPA, UNICEF, WHO",6
Borno,Magumeri,"AAH, MSF-F, UNICEF, WHO",4
Borno,Maiduguri,"AAH, FHI 360, ICRC, IMC, IOM, IRC, MdM-F, MSF-B, MSF-F, MSF-H-OCAP, MSF-OCAP, PUI, UNFPA, UNICEF, WHO",15
Borno,Marte,,0
Borno,Mobbar,"FHI 360, MSF-Swiss, UNICEF, WHO",4
Borno,Monguno,"AAH, ALIMA, ICRC, IOM, IRC, MSF-F, UNFPA, UNICEF, WHO",9
Borno,Ngala,"FHI 360, ICRC, IOM, MSF-Swiss, UNFPA, UNICEF, WHO",7
Borno,Nganzai,"AAH, UNFPA, UNICEF, WHO",4
Borno,Shani,"FHI 360, UNICEF, WHO",3
Yobe,Bade,"AAH, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Bursari,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Damaturu,"MSF-Spain, UNFPA, UNICEF, WHO",3
Yobe,Fika,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Fune,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Geidam,"CRS, UNFPA, UNICEF, WHO",3
Yobe,Gujba,"AAH, IOM, UNFPA, UNICEF, WHO",4
Yobe,Gulani,"AAH, UNFPA, UNICEF, WHO",3
Yobe,Jakusko,"MSF-Spain, UNFPA, UNICEF, WHO",3
Yobe,Karasuwa,"CRS, UNFPA, UNICEF, WHO",3
Yobe,Machina,"CRS, UNFPA, UNICEF, WHO",3
Yobe,Nangere,"UNFPA, UNICEF, WHO",2
Yobe,Nguru,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Potiskum,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Tarmua,"UNFPA, UNICEF, WHO",2
Yobe,Yunusari,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
Yobe,Yusufari,"CRS, FHI 360, UNFPA, UNICEF, WHO",4
