INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,SRB,2018,1,,
admi.endoflowersec.MAT,SRB,2019,1,,
admi.endoflowersec.READ,SRB,2018,0,NIL,
admi.endoflowersec.READ,SRB,2019,1,,
admi.endofprim.MAT,SRB,2018,1,,
admi.endofprim.MAT,SRB,2019,1,,
admi.endofprim.READ,SRB,2018,0,NIL,
admi.endofprim.READ,SRB,2019,0,NIL,
admi.grade2or3prim.MAT,SRB,2018,0,NIL,
admi.grade2or3prim.MAT,SRB,2019,0,NIL,
admi.grade2or3prim.READ,SRB,2018,0,NIL,
admi.grade2or3prim.READ,SRB,2019,0,NIL,
AIR.1.Glast,SRB,2007,100.51979,,NAT_EST
AIR.1.Glast,SRB,2008,104.38320,,NAT_EST
AIR.1.Glast,SRB,2009,96.41524,,NAT_EST
AIR.1.Glast,SRB,2010,96.44893,,NAT_EST
AIR.1.Glast,SRB,2011,104.12765,,NAT_EST
AIR.1.Glast,SRB,2012,98.01016,,NAT_EST
AIR.1.Glast,SRB,2013,98.90996,,NAT_EST
AIR.1.Glast,SRB,2014,101.90126,,NAT_EST
AIR.1.Glast,SRB,2015,101.01084,,NAT_EST
AIR.1.Glast,SRB,2016,98.83048,,NAT_EST
AIR.1.Glast,SRB,2017,99.03387,,NAT_EST
AIR.1.Glast,SRB,2018,98.72127,,NAT_EST
AIR.1.Glast,SRB,2019,98.66845,,NAT_EST
AIR.1.Glast.F,SRB,2007,100.68998,,NAT_EST
AIR.1.Glast.F,SRB,2008,104.79945,,NAT_EST
AIR.1.Glast.F,SRB,2009,95.88169,,NAT_EST
AIR.1.Glast.F,SRB,2010,96.60488,,NAT_EST
AIR.1.Glast.F,SRB,2011,104.24553,,NAT_EST
AIR.1.Glast.F,SRB,2012,98.24082,,NAT_EST
AIR.1.Glast.F,SRB,2013,99.29551,,NAT_EST
AIR.1.Glast.F,SRB,2014,102.26366,,NAT_EST
AIR.1.Glast.F,SRB,2015,101.07561,,NAT_EST
AIR.1.Glast.F,SRB,2016,98.29650,,NAT_EST
AIR.1.Glast.F,SRB,2017,99.09482,,NAT_EST
AIR.1.Glast.F,SRB,2018,98.85853,,NAT_EST
AIR.1.Glast.F,SRB,2019,98.42725,,NAT_EST
AIR.1.Glast.GPIA,SRB,2007,1.00329,,NAT_EST
AIR.1.Glast.GPIA,SRB,2008,1.00776,,NAT_EST
AIR.1.Glast.GPIA,SRB,2009,0.98919,,NAT_EST
AIR.1.Glast.GPIA,SRB,2010,1.00314,,NAT_EST
AIR.1.Glast.GPIA,SRB,2011,1.00220,,NAT_EST
AIR.1.Glast.GPIA,SRB,2012,1.00457,,NAT_EST
AIR.1.Glast.GPIA,SRB,2013,1.00756,,NAT_EST
AIR.1.Glast.GPIA,SRB,2014,1.00689,,NAT_EST
AIR.1.Glast.GPIA,SRB,2015,1.00124,,NAT_EST
AIR.1.Glast.GPIA,SRB,2016,0.98949,,NAT_EST
AIR.1.Glast.GPIA,SRB,2017,1.00120,,NAT_EST
AIR.1.Glast.GPIA,SRB,2018,1.00270,,NAT_EST
AIR.1.Glast.GPIA,SRB,2019,0.99529,,NAT_EST
AIR.1.Glast.M,SRB,2007,100.35878,,NAT_EST
AIR.1.Glast.M,SRB,2008,103.98654,,NAT_EST
AIR.1.Glast.M,SRB,2009,96.92985,,NAT_EST
AIR.1.Glast.M,SRB,2010,96.30175,,NAT_EST
AIR.1.Glast.M,SRB,2011,104.01575,,NAT_EST
AIR.1.Glast.M,SRB,2012,97.79168,,NAT_EST
AIR.1.Glast.M,SRB,2013,98.54448,,NAT_EST
AIR.1.Glast.M,SRB,2014,101.55948,,NAT_EST
AIR.1.Glast.M,SRB,2015,100.95002,,NAT_EST
AIR.1.Glast.M,SRB,2016,99.34038,,NAT_EST
AIR.1.Glast.M,SRB,2017,98.97588,,NAT_EST
AIR.1.Glast.M,SRB,2018,98.59188,,NAT_EST
AIR.1.Glast.M,SRB,2019,98.89327,,NAT_EST
AIR.2.GPV.Glast,SRB,2007,95.10051,,NAT_EST
AIR.2.GPV.Glast,SRB,2008,95.19115,,NAT_EST
AIR.2.GPV.Glast,SRB,2009,95.53899,,NAT_EST
AIR.2.GPV.Glast,SRB,2010,94.59862,,NAT_EST
AIR.2.GPV.Glast,SRB,2011,97.79565,,NAT_EST
AIR.2.GPV.Glast,SRB,2012,102.66590,,NAT_EST
AIR.2.GPV.Glast,SRB,2013,96.01579,,NAT_EST
AIR.2.GPV.Glast,SRB,2014,96.28230,,NAT_EST
AIR.2.GPV.Glast,SRB,2015,101.81807,,NAT_EST
AIR.2.GPV.Glast,SRB,2016,95.14309,,NAT_EST
AIR.2.GPV.Glast,SRB,2017,94.93034,,NAT_EST
AIR.2.GPV.Glast,SRB,2018,97.97640,,NAT_EST
AIR.2.GPV.Glast,SRB,2019,97.03027,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2007,95.51926,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2008,95.66310,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2009,96.16136,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2010,95.28821,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2011,98.41381,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2012,103.43711,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2013,96.80178,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2014,96.77144,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2015,101.91050,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2016,95.53840,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2017,94.97069,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2018,98.05084,,NAT_EST
AIR.2.GPV.Glast.F,SRB,2019,96.91080,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2007,1.00860,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2008,1.00960,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2009,1.01260,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2010,1.01403,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2011,1.01217,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2012,1.01451,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2013,1.01581,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2014,1.00976,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2015,1.00177,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2016,1.00805,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2017,1.00083,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2018,1.00148,,NAT_EST
AIR.2.GPV.Glast.GPIA,SRB,2019,0.99762,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2007,94.69826,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2008,94.74517,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2009,94.94935,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2010,93.95134,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2011,97.21578,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2012,101.93624,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2013,95.27100,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2014,95.82647,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2015,101.73033,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2016,94.76907,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2017,94.89213,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2018,97.90620,,NAT_EST
AIR.2.GPV.Glast.M,SRB,2019,97.14247,,NAT_EST
CR.1,SRB,2005,99.04000,,
CR.1,SRB,2011,99.95172,,
CR.1,SRB,2014,99.30680,,
CR.1.F,SRB,2005,98.81000,,
CR.1.F,SRB,2011,99.90652,,
CR.1.F,SRB,2014,99.55871,,
CR.1.F.LPIA,SRB,2011,1.00161,,
CR.1.F.LPIA,SRB,2014,1.00249,,
CR.1.F.WPIA,SRB,2011,0.99370,,
CR.1.F.WPIA,SRB,2014,0.97094,,
CR.1.GPIA,SRB,2005,0.99537,,
CR.1.GPIA,SRB,2011,0.99907,,
CR.1.GPIA,SRB,2014,1.00459,,
CR.1.LPIA,SRB,2005,1.00634,,
CR.1.LPIA,SRB,2011,1.00084,,
CR.1.LPIA,SRB,2014,0.99194,,
CR.1.M,SRB,2005,99.27000,,
CR.1.M,SRB,2011,100,,
CR.1.M,SRB,2014,99.10210,,
CR.1.M.LPIA,SRB,2011,1,,
CR.1.M.LPIA,SRB,2014,0.98355,,
CR.1.M.WPIA,SRB,2011,1,,
CR.1.M.WPIA,SRB,2014,0.95327,,
CR.1.Q1,SRB,2005,96.26000,,
CR.1.Q1,SRB,2011,99.71743,,
CR.1.Q1,SRB,2014,96.01784,,
CR.1.Q1.F,SRB,2011,99.36951,,
CR.1.Q1.F,SRB,2014,97.09387,,
CR.1.Q1.F.LPIA,SRB,2011,0,NA,
CR.1.Q1.F.LPIA,SRB,2014,0,NA,
CR.1.Q1.GPIA,SRB,2011,0.99370,,
CR.1.Q1.GPIA,SRB,2014,1.01820,,
CR.1.Q1.LPIA,SRB,2011,1.01209,,
CR.1.Q1.LPIA,SRB,2014,0.99565,,
CR.1.Q1.M,SRB,2011,100,,
CR.1.Q1.M,SRB,2014,95.32677,,
CR.1.Q1.M.LPIA,SRB,2011,0,NA,
CR.1.Q1.M.LPIA,SRB,2014,0,NA,
CR.1.Q2,SRB,2005,99.54000,,
CR.1.Q2,SRB,2011,100,,
CR.1.Q2,SRB,2014,100,,
CR.1.Q2.F,SRB,2011,100,,
CR.1.Q2.F,SRB,2014,100,,
