Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VCT,2022,BM.GSR.CMCP.ZS,30.9916745468593
VCT,2021,BM.GSR.CMCP.ZS,33.1712299672548
VCT,2020,BM.GSR.CMCP.ZS,33.1815250527487
VCT,2019,BM.GSR.CMCP.ZS,33.8841545190505
VCT,2018,BM.GSR.CMCP.ZS,30.6572650811564
VCT,2017,BM.GSR.CMCP.ZS,30.4547213346289
VCT,2016,BM.GSR.CMCP.ZS,36.8662069321318
VCT,2015,BM.GSR.CMCP.ZS,28.8896105275825
VCT,2014,BM.GSR.CMCP.ZS,35.0746152887351
VCT,2013,BM.GSR.CMCP.ZS,19.3071769710001
VCT,2012,BM.GSR.CMCP.ZS,19.5308440461966
VCT,2011,BM.GSR.CMCP.ZS,21.0812314114169
VCT,2010,BM.GSR.CMCP.ZS,23.3514857409084
VCT,2009,BM.GSR.CMCP.ZS,26.0235744243247
VCT,2008,BM.GSR.CMCP.ZS,21.1500761382524
VCT,2007,BM.GSR.CMCP.ZS,33.0125016468174
VCT,2006,BM.GSR.CMCP.ZS,29.1455382287158
VCT,2005,BM.GSR.CMCP.ZS,27.5484740543088
VCT,2004,BM.GSR.CMCP.ZS,27.0262856557837
VCT,2003,BM.GSR.CMCP.ZS,24.7279324188462
VCT,2002,BM.GSR.CMCP.ZS,25.9979615551906
VCT,2001,BM.GSR.CMCP.ZS,26.2193904175337
VCT,2000,BM.GSR.CMCP.ZS,29.9122170153785
VCT,1999,BM.GSR.CMCP.ZS,31.2514716270308
VCT,1998,BM.GSR.CMCP.ZS,49.8008901382056
VCT,1997,BM.GSR.CMCP.ZS,54.9636098981078
VCT,1996,BM.GSR.CMCP.ZS,45.3591195368663
VCT,1995,BM.GSR.CMCP.ZS,45.5504063402512
VCT,1994,BM.GSR.CMCP.ZS,50.5084056399133
VCT,1993,BM.GSR.CMCP.ZS,39.122168953546
VCT,1992,BM.GSR.CMCP.ZS,44.0046277167176
VCT,1991,BM.GSR.CMCP.ZS,23.4871244635193
VCT,1990,BM.GSR.CMCP.ZS,21.622878400372
VCT,1989,BM.GSR.CMCP.ZS,23.6023493582771
VCT,1988,BM.GSR.CMCP.ZS,16.7806892990835
VCT,1987,BM.GSR.CMCP.ZS,27.6354812617956
VCT,1986,BM.GSR.CMCP.ZS,27.0548448757535
VCT,1985,BM.GSR.CMCP.ZS,14.510128152129
VCT,1984,BM.GSR.CMCP.ZS,18.5407725321888
VCT,1983,BM.GSR.CMCP.ZS,11.8104495747266
VCT,1982,BM.GSR.CMCP.ZS,19.319022945966
VCT,1981,BM.GSR.CMCP.ZS,21.0702341137124
VCT,1980,BM.GSR.CMCP.ZS,17.5609756097561
VCT,1979,BM.GSR.CMCP.ZS,18.3534743202417
VCT,1978,BM.GSR.CMCP.ZS,1.78926441351889
VCT,2022,PA.NUS.ATLS,2.7
VCT,2021,PA.NUS.ATLS,2.7
VCT,2020,PA.NUS.ATLS,2.7
VCT,2019,PA.NUS.ATLS,2.7
VCT,2018,PA.NUS.ATLS,2.7
VCT,2017,PA.NUS.ATLS,2.7
VCT,2016,PA.NUS.ATLS,2.7
VCT,2015,PA.NUS.ATLS,2.7
VCT,2014,PA.NUS.ATLS,2.7
VCT,2013,PA.NUS.ATLS,2.7
VCT,2012,PA.NUS.ATLS,2.7
VCT,2011,PA.NUS.ATLS,2.7
VCT,2010,PA.NUS.ATLS,2.7
VCT,2009,PA.NUS.ATLS,2.7
VCT,2008,PA.NUS.ATLS,2.7
VCT,2007,PA.NUS.ATLS,2.7
VCT,2006,PA.NUS.ATLS,2.7
VCT,2005,PA.NUS.ATLS,2.7
VCT,2004,PA.NUS.ATLS,2.7
VCT,2003,PA.NUS.ATLS,2.7
VCT,2002,PA.NUS.ATLS,2.7
VCT,2001,PA.NUS.ATLS,2.7
VCT,2000,PA.NUS.ATLS,2.7
VCT,1999,PA.NUS.ATLS,2.7
VCT,1998,PA.NUS.ATLS,2.7
VCT,1997,PA.NUS.ATLS,2.7
VCT,1996,PA.NUS.ATLS,2.7
VCT,1995,PA.NUS.ATLS,2.7
VCT,1994,PA.NUS.ATLS,2.7
VCT,1993,PA.NUS.ATLS,2.7
VCT,1992,PA.NUS.ATLS,2.7
VCT,1991,PA.NUS.ATLS,2.7
VCT,1990,PA.NUS.ATLS,2.7
VCT,1989,PA.NUS.ATLS,2.7
VCT,1988,PA.NUS.ATLS,2.7
VCT,1987,PA.NUS.ATLS,2.7
VCT,1986,PA.NUS.ATLS,2.7
VCT,1985,PA.NUS.ATLS,2.7
VCT,1984,PA.NUS.ATLS,2.7
VCT,1983,PA.NUS.ATLS,2.7
VCT,1982,PA.NUS.ATLS,2.7
VCT,1981,PA.NUS.ATLS,2.7
VCT,1980,PA.NUS.ATLS,2.7
VCT,1979,PA.NUS.ATLS,2.7
VCT,1978,PA.NUS.ATLS,2.7
VCT,1977,PA.NUS.ATLS,2.7
VCT,1976,PA.NUS.ATLS,2.614671
VCT,1975,PA.NUS.ATLS,2.169796
VCT,1974,PA.NUS.ATLS,2.053232
VCT,1973,PA.NUS.ATLS,1.959219
VCT,1972,PA.NUS.ATLS,1.921278
VCT,1971,PA.NUS.ATLS,1.974873
VCT,1970,PA.NUS.ATLS,2
VCT,1969,PA.NUS.ATLS,2
VCT,1968,PA.NUS.ATLS,2
VCT,1967,PA.NUS.ATLS,1.761908
VCT,1966,PA.NUS.ATLS,1.71429
VCT,1965,PA.NUS.ATLS,1.71429
VCT,1964,PA.NUS.ATLS,1.71429
VCT,1963,PA.NUS.ATLS,1.71429
VCT,1962,PA.NUS.ATLS,1.71429
VCT,1961,PA.NUS.ATLS,1.71429
VCT,1960,PA.NUS.ATLS,1.71429
VCT,2022,PA.NUS.PPP,1.43142933943368
VCT,2021,PA.NUS.PPP,1.47808093466603
