Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0121732612,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0127808144,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0133249138,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0140519150,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0162203652,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0172100081,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0176550003,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0207030273,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0222818275,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0245115230,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0257340093,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0269012130,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0269794019,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0257017126,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0247890199,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0243561435,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0237197630,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0230112280,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0229382132,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0291145638,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0338410474,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0356087922,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0365727462,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0373442396,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.2457111940,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.5931174132,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,1.6638545893,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,2.3064501783,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,2.4283912069,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,29.1269262677,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,48.4319222249,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,55.4287750994,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,42.7250290655,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,43.4638149256,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,47.2415560271,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,52.4764125339,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,55.6878254013,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,60.1976930316,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,66.5851685266,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,68.1283846392,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,75.7426992021,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,84.2751439069,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,92.2937827371,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.4979344897,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.4313078040,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.2514779905,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,107.7813616501,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,110.0138893571,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,117.1884229782,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,126.3545042876,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,127.0172710661,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,133.4843906570,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,16.5409188235,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,17.3664566715,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,18.1057740083,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,19.0936168452,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,22.0400875741,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,23.3848056359,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,23.9894570620,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,28.1310888589,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,30.2763485592,X
