Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZMB,2022,SG.GEN.PARL.ZS,15.0602409638554
ZMB,2021,SG.GEN.PARL.ZS,15.0602409638554
ZMB,2020,SG.GEN.PARL.ZS,16.7664670658683
ZMB,2019,SG.GEN.PARL.ZS,17.9640718562874
ZMB,2018,SG.GEN.PARL.ZS,17.9640718562874
ZMB,2017,SG.GEN.PARL.ZS,17.9640718562874
ZMB,2016,SG.GEN.PARL.ZS,17.9640718562874
ZMB,2015,SG.GEN.PARL.ZS,12.6582278481013
ZMB,2014,SG.GEN.PARL.ZS,10.7594936708861
ZMB,2013,SG.GEN.PARL.ZS,11.4649681528662
ZMB,2012,SG.GEN.PARL.ZS,11.4649681528662
ZMB,2011,SG.GEN.PARL.ZS,11.4649681528662
ZMB,2010,SG.GEN.PARL.ZS,14.0127388535032
ZMB,2009,SG.GEN.PARL.ZS,14.0127388535032
ZMB,2008,SG.GEN.PARL.ZS,15.1898734177215
ZMB,2007,SG.GEN.PARL.ZS,15.1898734177215
ZMB,2006,SG.GEN.PARL.ZS,14.6496815286624
ZMB,2005,SG.GEN.PARL.ZS,12.6582278481013
ZMB,2004,SG.GEN.PARL.ZS,12.0253164556962
ZMB,2003,SG.GEN.PARL.ZS,12.0253164556962
ZMB,2002,SG.GEN.PARL.ZS,12.0253164556962
ZMB,2001,SG.GEN.PARL.ZS,10.126582278481
ZMB,2000,SG.GEN.PARL.ZS,10.126582278481
ZMB,1999,SG.GEN.PARL.ZS,10.126582278481
ZMB,1998,SG.GEN.PARL.ZS,10.2564102564103
ZMB,1997,SG.GEN.PARL.ZS,9.67741935483871
ZMB,2022,SM.POP.REFG,61159
ZMB,2021,SM.POP.REFG,75154
ZMB,2020,SM.POP.REFG,66070
ZMB,2019,SM.POP.REFG,57518
ZMB,2018,SM.POP.REFG,49877
ZMB,2017,SM.POP.REFG,41266
ZMB,2016,SM.POP.REFG,29338
ZMB,2015,SM.POP.REFG,26434
ZMB,2014,SM.POP.REFG,25566
ZMB,2013,SM.POP.REFG,23584
ZMB,2012,SM.POP.REFG,25647
ZMB,2011,SM.POP.REFG,45627
ZMB,2010,SM.POP.REFG,47853
ZMB,2009,SM.POP.REFG,56786
ZMB,2008,SM.POP.REFG,83484
ZMB,2007,SM.POP.REFG,112931
ZMB,2006,SM.POP.REFG,120253
ZMB,2005,SM.POP.REFG,155718
ZMB,2004,SM.POP.REFG,173907
ZMB,2003,SM.POP.REFG,226697
ZMB,2002,SM.POP.REFG,246765
ZMB,2001,SM.POP.REFG,284173
ZMB,2000,SM.POP.REFG,250940
ZMB,1999,SM.POP.REFG,206386
ZMB,1998,SM.POP.REFG,168564
ZMB,1997,SM.POP.REFG,165072
ZMB,1996,SM.POP.REFG,131139
ZMB,1995,SM.POP.REFG,129965
ZMB,1994,SM.POP.REFG,141126
ZMB,1993,SM.POP.REFG,141126
ZMB,1992,SM.POP.REFG,142104
ZMB,1991,SM.POP.REFG,140676
ZMB,1990,SM.POP.REFG,138049
ZMB,1989,SM.POP.REFG,137180
ZMB,1988,SM.POP.REFG,143568
ZMB,1987,SM.POP.REFG,144100
ZMB,1986,SM.POP.REFG,138270
ZMB,1985,SM.POP.REFG,103780
ZMB,1984,SM.POP.REFG,96480
ZMB,1983,SM.POP.REFG,103000
ZMB,1982,SM.POP.REFG,89110
ZMB,1981,SM.POP.REFG,40560
ZMB,1980,SM.POP.REFG,36410
ZMB,1979,SM.POP.REFG,57790
ZMB,1978,SM.POP.REFG,79140
ZMB,1977,SM.POP.REFG,64900
ZMB,1976,SM.POP.REFG,34070
ZMB,1975,SM.POP.REFG,36050
ZMB,1974,SM.POP.REFG,40430
ZMB,1973,SM.POP.REFG,37310
ZMB,1972,SM.POP.REFG,25000
ZMB,1971,SM.POP.REFG,17000
ZMB,1970,SM.POP.REFG,16000
ZMB,1969,SM.POP.REFG,12640
ZMB,1968,SM.POP.REFG,13190
ZMB,1967,SM.POP.REFG,10710
ZMB,1966,SM.POP.REFG,6290
ZMB,1965,SM.POP.REFG,5000
ZMB,2021,SP.ADO.TFRT,117.017
ZMB,2020,SP.ADO.TFRT,119.009
ZMB,2019,SP.ADO.TFRT,122.836
ZMB,2018,SP.ADO.TFRT,124.849
ZMB,2017,SP.ADO.TFRT,128.315
ZMB,2016,SP.ADO.TFRT,129.067
ZMB,2015,SP.ADO.TFRT,128.861
ZMB,2014,SP.ADO.TFRT,130.447
ZMB,2013,SP.ADO.TFRT,131.696
ZMB,2012,SP.ADO.TFRT,132.467
ZMB,2011,SP.ADO.TFRT,133.028
ZMB,2010,SP.ADO.TFRT,133.273
ZMB,2009,SP.ADO.TFRT,134.636
ZMB,2008,SP.ADO.TFRT,135.444
ZMB,2007,SP.ADO.TFRT,137.236
ZMB,2006,SP.ADO.TFRT,139.452
ZMB,2005,SP.ADO.TFRT,141.753
ZMB,2004,SP.ADO.TFRT,144.502
ZMB,2003,SP.ADO.TFRT,146.529
ZMB,2002,SP.ADO.TFRT,149.341
ZMB,2001,SP.ADO.TFRT,153.149
ZMB,2000,SP.ADO.TFRT,158.291
ZMB,1999,SP.ADO.TFRT,158.034
ZMB,1998,SP.ADO.TFRT,154.74
ZMB,1997,SP.ADO.TFRT,151.69
ZMB,1996,SP.ADO.TFRT,153.561
ZMB,1995,SP.ADO.TFRT,151.831
ZMB,1994,SP.ADO.TFRT,153.7
ZMB,1993,SP.ADO.TFRT,152.476
ZMB,1992,SP.ADO.TFRT,150.525
ZMB,1991,SP.ADO.TFRT,150.802
ZMB,1990,SP.ADO.TFRT,150.216
ZMB,1989,SP.ADO.TFRT,155.538
ZMB,1988,SP.ADO.TFRT,155.635
ZMB,1987,SP.ADO.TFRT,156.429
ZMB,1986,SP.ADO.TFRT,160.412
ZMB,1985,SP.ADO.TFRT,161.027
ZMB,1984,SP.ADO.TFRT,161.388
ZMB,1983,SP.ADO.TFRT,164.163
ZMB,1982,SP.ADO.TFRT,166.324
ZMB,1981,SP.ADO.TFRT,169.611
ZMB,1980,SP.ADO.TFRT,169.501
ZMB,1979,SP.ADO.TFRT,178.102
ZMB,1978,SP.ADO.TFRT,182.56
ZMB,1977,SP.ADO.TFRT,186.146
ZMB,1976,SP.ADO.TFRT,189.03
ZMB,1975,SP.ADO.TFRT,192.433
ZMB,1974,SP.ADO.TFRT,191.968
ZMB,1973,SP.ADO.TFRT,194.122
ZMB,1972,SP.ADO.TFRT,194.944
ZMB,1971,SP.ADO.TFRT,193.432
ZMB,1970,SP.ADO.TFRT,193.048
ZMB,1969,SP.ADO.TFRT,190.397
ZMB,1968,SP.ADO.TFRT,189.128
ZMB,1967,SP.ADO.TFRT,187.682
ZMB,1966,SP.ADO.TFRT,188.125
ZMB,1965,SP.ADO.TFRT,188.4
ZMB,1964,SP.ADO.TFRT,188.592
ZMB,1963,SP.ADO.TFRT,187.872
ZMB,1962,SP.ADO.TFRT,186.542
ZMB,1961,SP.ADO.TFRT,185.311
ZMB,1960,SP.ADO.TFRT,184.021
