Field,Label,Value
created,Created,2019-03-08T14:41:37.645164
description,Description,"This file contains data at the lesson level and corresponds to the TDP IE endline classroom observation (CO) instrument. It also contains some variables required for weighting the data. Refer to the Weighting section in 'TDP IE EL data documentation 12 08 2018.pdf' for a description of the weighting procedure and refer to the technical document 'TDP IE EL_Weights and survey settings for the different samples' for details over which weight variables, sample identification variables and survey settings to use for each level/type of analysis. Some variables from the questionnaire have been excluded from this dataset for confidentiality and other purposes. See 'TDP IE List of variables excluded from endline survey datasets' for a list of these variables and reasons why they were excluded. The dataset includes all teachers and head teachers who were successfully observed at endline. The teachers are assigned an ID from 2 to 4, and they can be matched to the teacher IDs in the 'el_v2_1_teacher' dataset as well as to the teacher IDs in the baseline datasets (using the school_id and teacher_id variables). All head teachers have a teacher_id=1. The dataset includes both teachers who were observed at baseline and endline and teachers who were only observed at endline. Note that only panel survey weights were constructed and included in the dataset for the sample of teachers who were observed at both baseline and endline. There exists a variable in the dataset which indicates which teachers were observed at both baseline and endline 'n_panel_obs'. Note that in the first days of fieldwork, lessons were only observed until the 36th minute; however, the protocol was then changed so that lessons were observed until the 45th minute. The variable 'n_obs_to_36min' in the dataset indicates which lessons were observed until the 36th minute. Names of districts, schools, teachers and pupils have been removed in the anonymisation process."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/dea090f0-9b13-4646-b401-ce1d71b31c6b/download/el_v2_1_lesson.csv
id,Resource ID,dea090f0-9b13-4646-b401-ce1d71b31c6b
last_modified,Updated,2019-03-08T14:41:35.331679
metadata_modified,Metadata Updated,2023-03-02T23:26:57.209960
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,el_v2_1_lesson.csv
mimetype,MIME Type,text/csv
size,Size,704.8K
