Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1981,TCD,CAF,Chad,Central African Republic,0,0,4030,0
1981,TCD,CMR,Chad,Cameroon,0,0,93310,0
1981,TCD,COG,Chad,Congo,0,0,80,0
1981,TCD,NGA,Chad,Nigeria,0,0,15430,0
1981,TCD,SDN,Chad,Sudan,0,0,290,0
1982,TCD,CAF,Chad,Central African Republic,0,0,860,0
1982,TCD,CMR,Chad,Cameroon,0,0,133080,0
1982,TCD,SDN,Chad,Sudan,0,0,20000,0
1983,TCD,CMR,Chad,Cameroon,0,0,60,0
1984,TCD,CAF,Chad,Central African Republic,0,0,210,0
1984,TCD,CMR,Chad,Cameroon,0,0,5000,0
1985,TCD,CAF,Chad,Central African Republic,0,0,26470,0
1985,TCD,SDN,Chad,Sudan,0,0,62980,0
1986,TCD,CAF,Chad,Central African Republic,0,0,15220,0
1986,TCD,CMR,Chad,Cameroon,0,0,930,0
1986,TCD,SDN,Chad,Sudan,0,0,28000,0
1987,TCD,CAF,Chad,Central African Republic,0,0,7050,0
1987,TCD,CMR,Chad,Cameroon,0,0,310,0
1987,TCD,NGA,Chad,Nigeria,0,0,1270,0
1987,TCD,SDN,Chad,Sudan,0,0,1580,0
1988,TCD,CAF,Chad,Central African Republic,0,0,1290,0
1988,TCD,CMR,Chad,Cameroon,0,0,2820,0
1988,TCD,NGA,Chad,Nigeria,0,0,120,0
1989,TCD,BEN,Chad,Benin,0,0,410,0
1989,TCD,CAF,Chad,Central African Republic,0,0,670,0
1989,TCD,CMR,Chad,Cameroon,0,0,2730,0
1989,TCD,COG,Chad,Congo,0,0,90,0
1989,TCD,NGA,Chad,Nigeria,0,0,970,0
1989,TCD,SDN,Chad,Sudan,0,0,50,0
1990,TCD,BEN,Chad,Benin,0,0,320,0
1990,TCD,CAN,Chad,Canada,9,0,0,0
1990,TCD,CAF,Chad,Central African Republic,0,0,1330,0
1990,TCD,CMR,Chad,Cameroon,0,0,2430,0
1990,TCD,COG,Chad,Congo,0,0,50,0
1990,TCD,NGA,Chad,Nigeria,0,0,1760,0
1991,TCD,BEN,Chad,Benin,0,0,320,0
1991,TCD,CAF,Chad,Central African Republic,0,0,900,0
1991,TCD,CMR,Chad,Cameroon,0,0,5450,0
1991,TCD,COG,Chad,Congo,0,0,150,0
1991,TCD,NER,Chad,Niger,0,0,2170,0
1991,TCD,NGA,Chad,Nigeria,0,0,80,0
1991,TCD,SDN,Chad,Sudan,0,0,48300,0
1992,TCD,BEN,Chad,Benin,0,0,230,0
1992,TCD,CAN,Chad,Canada,5,0,0,0
1992,TCD,CAF,Chad,Central African Republic,0,0,330,0
1992,TCD,CMR,Chad,Cameroon,0,0,3430,0
1992,TCD,COG,Chad,Congo,0,0,120,0
1992,TCD,NER,Chad,Niger,0,0,200,0
1992,TCD,SDN,Chad,Sudan,0,0,5500,0
1993,TCD,BEN,Chad,Benin,0,0,8,0
1993,TCD,CAN,Chad,Canada,5,0,0,0
1993,TCD,CAF,Chad,Central African Republic,0,0,172,0
1993,TCD,CMR,Chad,Cameroon,0,0,564,0
1993,TCD,COG,Chad,Congo,0,0,73,0
1993,TCD,GAB,Chad,Gabon,0,0,11,0
1993,TCD,CIV,Chad,Côte d'Ivoire,0,0,5,0
1993,TCD,NGA,Chad,Nigeria,0,0,5,0
1993,TCD,SEN,Chad,Senegal,0,0,5,0
1993,TCD,SDN,Chad,Sudan,0,0,5500,0
1994,TCD,BEN,Chad,Benin,0,0,11,0
1994,TCD,BFA,Chad,Burkina Faso,0,0,9,0
1994,TCD,CAF,Chad,Central African Republic,0,0,100,0
1994,TCD,CMR,Chad,Cameroon,0,0,252,0
1994,TCD,CIV,Chad,Côte d'Ivoire,0,0,7,0
1994,TCD,SEN,Chad,Senegal,0,0,5,0
1995,TCD,BEN,Chad,Benin,0,0,7,0
1995,TCD,CAF,Chad,Central African Republic,0,0,10232,0
1995,TCD,CMR,Chad,Cameroon,0,0,11,0
1995,TCD,COG,Chad,Congo,0,0,27,0
1995,TCD,NGA,Chad,Nigeria,0,0,7,0
1996,TCD,BEN,Chad,Benin,0,0,11,0
1996,TCD,CAF,Chad,Central African Republic,0,0,616,0
