ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,5696048,Women with secondary or higher education,34.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWSCH,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268242,Women with secondary or higher education,15.7,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433006,1433020,Region,North East,0,,0,1,EDLITRWSCH,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402390,Women with secondary or higher education,13.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433007,1433030,Region,North West,0,,0,1,EDLITRWSCH,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791010,Women with secondary or higher education,67.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433008,1433040,Region,South East,0,,0,1,EDLITRWSCH,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77799,Women with secondary or higher education,65.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433009,1433050,Region,South West,0,,0,1,EDLITRWSCH,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668143,Women with secondary or higher education,61.7,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_SCH,231233010,I,433010,1433060,Region,South South,0,,0,1,EDLITRWSCH,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696049,Women who can read a whole sentence,4.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWRDW,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268243,Women who can read a whole sentence,4.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433006,1433020,Region,North East,0,,0,1,EDLITRWRDW,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402391,Women who can read a whole sentence,3.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433007,1433030,Region,North West,0,,0,1,EDLITRWRDW,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791011,Women who can read a whole sentence,10.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433008,1433040,Region,South East,0,,0,1,EDLITRWRDW,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77800,Women who can read a whole sentence,7.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433009,1433050,Region,South West,0,,0,1,EDLITRWRDW,NGDHS2003433009,2003,DHS,958,1141,,,1
