﻿objectid,county,slept_under___bed_net,slept_under_a_treated_bed_net,total_count
1,BARINGO,0.328,0.259,75481.8
2,BOMET,0.269,0.258,118604.5
3,BUNGOMA,0.379,0.309,217499.4
4,BUSIA,0.463,0.342,127403.8
5,EMBU,0.386,0.263,64807.8
6,GARISSA,0.351,0.123,61699.4
7,HOMABAY,0.502,0.388,121549.4
8,ISIOLO,0.5,0.253,18471.9
9,KAJIADO,0.343,0.243,80682.2
10,KAKAMEGA,0.386,0.323,238923.4
11,ELGEYO-MARAKWET,0.109,0.082,50933.5
12,KERICHO,0.349,0.338,79382.2
13,KIAMBU,0.216,0.091,201388.9
14,KILIFI,0.535,0.291,138654.7
15,KIRINYAGA,0.474,0.273,62395.2
16,KISII,0.46,0.393,144672.2
17,KISUMU,0.69,0.578,131365.8
18,KITUI,0.166,0.1,163479.4
19,KWALE,0.436,0.252,126339
20,LAIKIPIA,0.173,0.091,46615
21,LAMU,0.532,0.295,12088.2
22,MACHAKOS,0.348,0.182,169628.6
23,MAKUENI,0.176,0.112,121481
24,MANDERA,0.054,0.007,62508.7
25,MARSABIT,0.192,0.048,29406.3
26,MERU,0.317,0.248,184053.1
27,MIGORI,0.532,0.374,134489.7
28,MOMBASA,0.601,0.46,106286.5
29,MURANGA,0.154,0.087,81678.4
30,NAIROBI,0.418,0.266,376323.7
31,NAKURU,0.145,0.088,190757.9
32,NANDI,0.312,0.294,100410.7
33,NAROK,0.169,0.113,115720.9
34,NYAMIRA,0.542,0.508,85677.9
35,NYANDARUA,0.016,0.016,58314
36,NYERI,0.113,0.07,69955.8
37,SAMBURU,0.034,0.011,32153.5
38,SIAYA,0.602,0.463,105119.4
39,TAITA-TAVETA,0.517,0.265,30560.4
40,TANA-RIVER,0.494,0.15,43459.1
41,THARAKA-NITHI,0.577,0.421,18483.5
42,TRANS-NZOIA,0.257,0.206,103911.1
43,TURKANA,0.077,0.012,86194
44,UASIN-GISHU,0.418,0.276,100192.9
45,VIHIGA,0.293,0.275,92395.3
46,WAJIR,0.309,0.02,56240.8
47,WEST POKOT,0.321,0.265,58240.3
