ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,184973,Children age 5-11 involved in paid work outside household,0.5,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_PWK,227936010,I,1000,0,Total,Total,0,,1,1,CPCLBCCPWK,,2012-13,DHS,13646,13459,,,
MLI,184971,Children age 5-11 involved in unpaid work outside household,6.9,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_UWK,227936020,I,1000,0,Total,Total,0,,1,1,CPCLBCCUWK,,2012-13,DHS,13646,13459,,,
MLI,184974,Children age 5-11 involved in working for family business,35.4,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_FAM,227936030,I,1000,0,Total,Total,0,,1,1,CPCLBCCFAM,,2012-13,DHS,13646,13459,,,
MLI,184972,Children age 5-11 involved in economic activity for at least one hour,32.1,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_ECA,227936040,I,1000,0,Total,Total,0,,1,1,CPCLBCCECA,,2012-13,DHS,13646,13459,,,
MLI,184975,Children age 5-11 involved in household chores less than 28 hours,40.9,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_CHR,227936050,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHR,,2012-13,DHS,13646,13459,,,
MLI,184969,Children age 5-11 involved in household chores for 28 hours or more,3.1,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_CHM,227936060,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHM,,2012-13,DHS,13646,13459,,,
MLI,184970,Children age 5-11 involved in child labor,33.5,1,ML,Mali,2012,ML2012DHS,CP_CLBC_C_CHL,227936070,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHL,,2012-13,DHS,13646,13459,,,
MLI,187296,Number of children age 5-11,13646,0,ML,Mali,2012,ML2012DHS,CP_CLBC_C_NUM,227936080,D,1000,0,Total,Total,0,,1,1,CPCLBCCNUM,,2012-13,DHS,,13459,,,
MLI,131964,Number of children age 5-11 (unweighted),13459,0,ML,Mali,2012,ML2012DHS,CP_CLBC_C_UNW,227936090,U,1000,0,Total,Total,0,,1,1,CPCLBCCUNW,,2012-13,DHS,13646,,,,
