Field,Label,Value
created,Created,2022-02-21T08:06:11.735083
description,Description,"This file contains information about who is doing what, where, and when in Pakistan (4W) during 2021."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/41cfeb67-7eee-434a-8687-0670eb50ebb3/resource/2b50a59a-c07c-4e95-a362-a050361bca52/download/2021-q4-consolidated.xlsx
id,Resource ID,2b50a59a-c07c-4e95-a362-a050361bca52
last_modified,Updated,2022-02-21T08:06:11.176733
metadata_modified,Metadata Updated,2023-03-03T04:52:26.135145
microdata,Microdata,False
dataset_id,Dataset ID,41cfeb67-7eee-434a-8687-0670eb50ebb3
resource_type,Resource Type,file.upload
name,Resource Name,PAK_Consolidated_4W_Q1_Q4
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,2.7M
