ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,516517,Households with at least one insecticide-treated mosquito net (ITN),65.4,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013-14,DHS,9549,9549,,,
TGO,720579,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013-14,DHS,9511,9510,,,
TGO,718484,Persons with access to an insecticide-treated mosquito net (ITN),48.8,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013-14,DHS,42976,45432,,,
TGO,299594,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.6,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013-14,DHS,42976,45432,,,
TGO,469731,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,6623,7094,,,
TGO,299597,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,60,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2013-14,DHS,4725,5122,,,
TGO,563443,Pregnant women who slept under an insecticide-treated net (ITN),40,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013-14,DHS,782,811,,,
TGO,445288,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,57.4,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2013-14,DHS,544,570,,,
TGO,52265,SP/Fansidar 3+ doses during pregnancy,22.8,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2013-14,DHS,2682,2782,,,
