indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,UGA,1970,9405.60000,,
200101,UGA,1971,9671.86000,,
200101,UGA,1972,9929.63600,,
200101,UGA,1973,10186.45500,,
200101,UGA,1974,10453.03700,,
200101,UGA,1975,10737.40300,,
200101,UGA,1976,11042.97400,,
200101,UGA,1977,11368.61500,,
200101,UGA,1978,11712.53000,,
200101,UGA,1979,12071.14500,,
200101,UGA,1980,12442.33400,,
200101,UGA,1981,12825.08200,,
200101,UGA,1982,13221.99100,,
200101,UGA,1983,13638.72900,,
200101,UGA,1984,14082.87500,,
200101,UGA,1985,14559.35500,,
200101,UGA,1986,15070.30200,,
200101,UGA,1987,15612.75400,,
200101,UGA,1988,16180.12400,,
200101,UGA,1989,16763.04200,,
200101,UGA,1990,17354.39200,,
200101,UGA,1991,17953.53100,,
200101,UGA,1992,18561.67400,,
200101,UGA,1993,19175.98800,,
200101,UGA,1994,19793.54100,,
200101,UGA,1995,20413.15200,,
200101,UGA,1996,21032.82100,,
200101,UGA,1997,21655.39800,,
200101,UGA,1998,22290.78000,,
200101,UGA,1999,22952.41000,,
200101,UGA,2000,23650.17200,,
200101,UGA,2001,24388.96800,,
200101,UGA,2002,25167.25700,,
200101,UGA,2003,25980.55200,,
200101,UGA,2004,26821.29700,,
200101,UGA,2005,27684.58500,,
200101,UGA,2006,28571.47500,,
200101,UGA,2007,29486.33800,,
200101,UGA,2008,30431.73600,,
200101,UGA,2009,31411.09600,,
200101,UGA,2010,32428.16700,,
200101,UGA,2011,33476.77200,,
200101,UGA,2012,34558.70400,,
200101,UGA,2013,35694.51900,,
200101,UGA,2014,36911.52300,,
200101,UGA,2015,38225.45300,,
200101,UGA,2016,39649.16600,,
200101,UGA,2017,41166.58800,,
200101,UGA,2018,42729.03600,,
200101,UGA,2019,44269.59400,,
200144,UGA,1970,1772.83700,,
200144,UGA,1971,1826.74200,,
200144,UGA,1972,1881.16300,,
200144,UGA,1973,1936.82700,,
200144,UGA,1974,1994.54800,,
200144,UGA,1975,2055.07800,,
200144,UGA,1976,2115.24100,,
200144,UGA,1977,2178.71800,,
200144,UGA,1978,2246.08400,,
200144,UGA,1979,2318.40100,,
200144,UGA,1980,2396.20800,,
200144,UGA,1981,2471.39100,,
200144,UGA,1982,2554.34600,,
200144,UGA,1983,2643.51600,,
200144,UGA,1984,2736.33800,,
200144,UGA,1985,2831.41600,,
200144,UGA,1986,2926.56100,,
200144,UGA,1987,3026.66900,,
200144,UGA,1988,3130.91200,,
200144,UGA,1989,3239.05700,,
200144,UGA,1990,3351.07500,,
200144,UGA,1991,3458.26400,,
200144,UGA,1992,3572.12200,,
200144,UGA,1993,3692.15900,,
200144,UGA,1994,3818.02900,,
200144,UGA,1995,3949.94500,,
200144,UGA,1996,4071.93500,,
200144,UGA,1997,4203.37100,,
200144,UGA,1998,4344.80500,,
200144,UGA,1999,4496.65100,,
200144,UGA,2000,4659.16600,,
200144,UGA,2001,4814.54000,,
200144,UGA,2002,4982.35100,,
