ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,411610,Age specific fertility rate: 15-19,33,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
AZE,686904,Demand for family planning satisfied by modern methods,21.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2006,DHS,3506,3488,,,
AZE,71228,Demand for family planning satisfied by modern methods (all women),21.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2006,DHS,3512,3496,,,
AZE,598823,Women first married by exact age 15,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006,DHS,5569,5606,,,
AZE,598824,Women first married by exact age 18,10.8,1,AZ,Azerbaijan,2006,AZ2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006,DHS,5569,5606,,,
AZE,219043,Neonatal mortality rate,28,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006,DHS,,,18,37,
AZE,188878,Neonatal mortality rate,29,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006,DHS,,,21,36,
AZE,227964,Under-five mortality rate,50,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,38,61,
AZE,381971,Under-five mortality rate,58,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,48,68,
AZE,13373,Assistance during delivery from a skilled provider,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,1444,1402,,,
AZE,67105,Assistance during delivery from a skilled provider,88,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,2289,2297,,,
AZE,109537,Assistance during delivery from a skilled provider,89.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,983,937,,,
AZE,700706,DPT 3 vaccination received,65.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2006,DHS,463,439,,,
AZE,290759,Children stunted,25.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006,DHS,1979,1974,,,
AZE,610096,Children wasted,6.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006,DHS,1979,1974,,,
AZE,610097,Children overweight,12.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2006,DHS,1979,1974,,,
AZE,87095,Women with any anemia,37,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2006,DHS,8112,8101,,,
AZE,616271,Men who smoke any type of tobacco,49.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2006,DHS,2245,2253,,,
AZE,513928,Women who ever experienced sexual violence,3.7,1,AZ,Azerbaijan,2006,AZ2006DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2006,DHS,5617,5617,,,
