INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,OMN,2018,1,,
admi.endoflowersec.MAT,OMN,2019,1,,
admi.endoflowersec.READ,OMN,2018,0,NIL,
admi.endoflowersec.READ,OMN,2019,0,NIL,
admi.endofprim.MAT,OMN,2018,0,NIL,
admi.endofprim.MAT,OMN,2019,0,NIL,
admi.endofprim.READ,OMN,2018,0,NIL,
admi.endofprim.READ,OMN,2019,0,NIL,
admi.grade2or3prim.MAT,OMN,2018,1,,
admi.grade2or3prim.MAT,OMN,2019,1,,
admi.grade2or3prim.READ,OMN,2018,1,,
admi.grade2or3prim.READ,OMN,2019,1,,
AIR.1.Glast,OMN,1974,1.52195,,
AIR.1.Glast,OMN,1975,4.23546,,
AIR.1.Glast,OMN,1976,7.62115,,
AIR.1.Glast,OMN,1977,16.82308,,
AIR.1.Glast,OMN,1978,18.28863,,
AIR.1.Glast,OMN,1979,23.83881,,
AIR.1.Glast,OMN,1983,36.40357,,
AIR.1.Glast,OMN,1984,42.65456,,
AIR.1.Glast,OMN,1985,41.83419,,
AIR.1.Glast,OMN,1986,45.46182,,
AIR.1.Glast,OMN,1987,48.02898,,
AIR.1.Glast,OMN,1988,54.76463,,
AIR.1.Glast,OMN,1989,61.92285,,
AIR.1.Glast,OMN,1990,65.07015,,
AIR.1.Glast,OMN,1992,73.89675,,
AIR.1.Glast,OMN,1994,71.75672,,
AIR.1.Glast,OMN,1995,74.24699,,
AIR.1.Glast,OMN,1996,76.87993,,
AIR.1.Glast,OMN,1997,79.30246,,
AIR.1.Glast,OMN,1998,81.53141,,
AIR.1.Glast,OMN,1999,83.85644,,
AIR.1.Glast,OMN,2000,82.94512,,
AIR.1.Glast,OMN,2001,84.41490,,
AIR.1.Glast,OMN,2002,87.46424,,
AIR.1.Glast,OMN,2003,89.44495,,
AIR.1.Glast,OMN,2009,96.38111,,
AIR.1.Glast,OMN,2011,97.08152,,
AIR.1.Glast,OMN,2012,101.21167,,
AIR.1.Glast,OMN,2013,96.12754,,
AIR.1.Glast,OMN,2014,103.95746,,
AIR.1.Glast,OMN,2015,99.82886,,
AIR.1.Glast,OMN,2016,103.64806,,
