ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,6640309,Households with an improved sanitation facility,35.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHIMP,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526928,Households with an improved sanitation facility,32.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHIMP,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033712,Households with an improved sanitation facility,36.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHIMP,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642462,Households with an improved sanitation facility,38.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHIMP,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231948,Households with an improved sanitation facility,36.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHIMP,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101752,Households with an improved sanitation facility,55.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHIMP,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907384,Households with an improved sanitation facility,44.9,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHIMP,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926813,Households with an improved sanitation facility,37.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHIMP,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819397,Households with an improved sanitation facility,96.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHIMP,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906933,Households with an improved sanitation facility,99.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_IMP,250261010,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHIMP,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640312,Households with a ventilated improved pit latrine (VIP),24.7,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHVIP,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526920,Households with a ventilated improved pit latrine (VIP),27.7,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHVIP,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033715,Households with a ventilated improved pit latrine (VIP),30.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHVIP,ZWDHS1994457003,1994,DHS,604,598,,,1
