Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2020,Income share held by second 20%,SI.DST.02ND.20,10.9
Bulgaria,BGR,2019,Income share held by second 20%,SI.DST.02ND.20,11
Bulgaria,BGR,2018,Income share held by second 20%,SI.DST.02ND.20,10.8
Bulgaria,BGR,2017,Income share held by second 20%,SI.DST.02ND.20,11
Bulgaria,BGR,2016,Income share held by second 20%,SI.DST.02ND.20,11
Bulgaria,BGR,2015,Income share held by second 20%,SI.DST.02ND.20,11.6
Bulgaria,BGR,2014,Income share held by second 20%,SI.DST.02ND.20,11.8
Bulgaria,BGR,2013,Income share held by second 20%,SI.DST.02ND.20,12.2
Bulgaria,BGR,2012,Income share held by second 20%,SI.DST.02ND.20,12.2
Bulgaria,BGR,2011,Income share held by second 20%,SI.DST.02ND.20,12.7
Bulgaria,BGR,2010,Income share held by second 20%,SI.DST.02ND.20,12.1
Bulgaria,BGR,2009,Income share held by second 20%,SI.DST.02ND.20,12.5
Bulgaria,BGR,2008,Income share held by second 20%,SI.DST.02ND.20,12.6
Bulgaria,BGR,2007,Income share held by second 20%,SI.DST.02ND.20,11.9
Bulgaria,BGR,2006,Income share held by second 20%,SI.DST.02ND.20,12.6
Bulgaria,BGR,2020,Income share held by third 20%,SI.DST.03RD.20,14.9
Bulgaria,BGR,2019,Income share held by third 20%,SI.DST.03RD.20,15.2
Bulgaria,BGR,2018,Income share held by third 20%,SI.DST.03RD.20,14.9
Bulgaria,BGR,2017,Income share held by third 20%,SI.DST.03RD.20,15.4
Bulgaria,BGR,2016,Income share held by third 20%,SI.DST.03RD.20,15.5
Bulgaria,BGR,2015,Income share held by third 20%,SI.DST.03RD.20,16.2
Bulgaria,BGR,2014,Income share held by third 20%,SI.DST.03RD.20,16.2
Bulgaria,BGR,2013,Income share held by third 20%,SI.DST.03RD.20,16.7
Bulgaria,BGR,2012,Income share held by third 20%,SI.DST.03RD.20,16.6
Bulgaria,BGR,2011,Income share held by third 20%,SI.DST.03RD.20,17.1
Bulgaria,BGR,2010,Income share held by third 20%,SI.DST.03RD.20,16.7
Bulgaria,BGR,2009,Income share held by third 20%,SI.DST.03RD.20,17
Bulgaria,BGR,2008,Income share held by third 20%,SI.DST.03RD.20,16.9
Bulgaria,BGR,2007,Income share held by third 20%,SI.DST.03RD.20,16.3
Bulgaria,BGR,2006,Income share held by third 20%,SI.DST.03RD.20,17.1
Bulgaria,BGR,2020,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Bulgaria,BGR,2019,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Bulgaria,BGR,2018,Income share held by fourth 20%,SI.DST.04TH.20,21
Bulgaria,BGR,2017,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Bulgaria,BGR,2016,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Bulgaria,BGR,2015,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Bulgaria,BGR,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Bulgaria,BGR,2013,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Bulgaria,BGR,2012,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Bulgaria,BGR,2011,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Bulgaria,BGR,2010,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Bulgaria,BGR,2009,Income share held by fourth 20%,SI.DST.04TH.20,22.8
Bulgaria,BGR,2008,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Bulgaria,BGR,2007,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Bulgaria,BGR,2006,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Bulgaria,BGR,2020,Income share held by highest 20%,SI.DST.05TH.20,47.4
Bulgaria,BGR,2019,Income share held by highest 20%,SI.DST.05TH.20,46.6
Bulgaria,BGR,2018,Income share held by highest 20%,SI.DST.05TH.20,47.6
Bulgaria,BGR,2017,Income share held by highest 20%,SI.DST.05TH.20,46.6
Bulgaria,BGR,2016,Income share held by highest 20%,SI.DST.05TH.20,46.4
Bulgaria,BGR,2015,Income share held by highest 20%,SI.DST.05TH.20,44.3
Bulgaria,BGR,2014,Income share held by highest 20%,SI.DST.05TH.20,43.9
Bulgaria,BGR,2013,Income share held by highest 20%,SI.DST.05TH.20,42.9
Bulgaria,BGR,2012,Income share held by highest 20%,SI.DST.05TH.20,42.7
Bulgaria,BGR,2011,Income share held by highest 20%,SI.DST.05TH.20,41.1
Bulgaria,BGR,2010,Income share held by highest 20%,SI.DST.05TH.20,42.2
Bulgaria,BGR,2009,Income share held by highest 20%,SI.DST.05TH.20,40.9
Bulgaria,BGR,2008,Income share held by highest 20%,SI.DST.05TH.20,41
Bulgaria,BGR,2007,Income share held by highest 20%,SI.DST.05TH.20,43
Bulgaria,BGR,2006,Income share held by highest 20%,SI.DST.05TH.20,41.8
Bulgaria,BGR,2020,Income share held by highest 10%,SI.DST.10TH.10,32.6
Bulgaria,BGR,2019,Income share held by highest 10%,SI.DST.10TH.10,31.4
Bulgaria,BGR,2018,Income share held by highest 10%,SI.DST.10TH.10,32.6
Bulgaria,BGR,2017,Income share held by highest 10%,SI.DST.10TH.10,31.9
Bulgaria,BGR,2016,Income share held by highest 10%,SI.DST.10TH.10,31.4
Bulgaria,BGR,2015,Income share held by highest 10%,SI.DST.10TH.10,28.7
Bulgaria,BGR,2014,Income share held by highest 10%,SI.DST.10TH.10,28.8
Bulgaria,BGR,2013,Income share held by highest 10%,SI.DST.10TH.10,27.6
Bulgaria,BGR,2012,Income share held by highest 10%,SI.DST.10TH.10,27.4
Bulgaria,BGR,2011,Income share held by highest 10%,SI.DST.10TH.10,26
Bulgaria,BGR,2010,Income share held by highest 10%,SI.DST.10TH.10,26.9
Bulgaria,BGR,2009,Income share held by highest 10%,SI.DST.10TH.10,25.7
Bulgaria,BGR,2008,Income share held by highest 10%,SI.DST.10TH.10,25.7
Bulgaria,BGR,2007,Income share held by highest 10%,SI.DST.10TH.10,27.9
Bulgaria,BGR,2006,Income share held by highest 10%,SI.DST.10TH.10,26.6
Bulgaria,BGR,2020,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13
Bulgaria,BGR,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,15.1
Bulgaria,BGR,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.1
Bulgaria,BGR,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,15.3
