Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2020,IC.BUS.NREG,4284
SEN,2019,IC.BUS.NREG,4285
SEN,2018,IC.BUS.NREG,4004
SEN,2017,IC.BUS.NREG,3715
SEN,2016,IC.BUS.NREG,3420
SEN,2015,IC.BUS.NREG,3258
SEN,2014,IC.BUS.NREG,2359
SEN,2013,IC.BUS.NREG,2116
SEN,2012,IC.BUS.NREG,1945
SEN,2011,IC.BUS.NREG,1815
SEN,2010,IC.BUS.NREG,1745
SEN,2009,IC.BUS.NREG,2242
SEN,2008,IC.BUS.NREG,1701
SEN,2007,IC.BUS.NREG,3050
SEN,2006,IC.BUS.NREG,1054
SEN,2014,IC.ELC.DURS,24.8
SEN,2007,IC.ELC.DURS,9.4
SEN,2012,IC.ELEC.XQ,180
SEN,2011,IC.ELEC.XQ,179
