indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,ARG,1970,23880.56100,,
200101,ARG,1971,24259.56100,,
200101,ARG,1972,24653.17500,,
200101,ARG,1973,25056.47800,,
200101,ARG,1974,25462.30200,,
200101,ARG,1975,25865.77600,,
200101,ARG,1976,26264.68100,,
200101,ARG,1977,26661.39800,,
200101,ARG,1978,27061.04700,,
200101,ARG,1979,27471.03600,,
200101,ARG,1980,27896.52800,,
200101,ARG,1981,28338.51500,,
200101,ARG,1982,28794.54800,,
200101,ARG,1983,29262.04700,,
200101,ARG,1984,29737.09300,,
200101,ARG,1985,30216.27900,,
200101,ARG,1986,30698.96400,,
200101,ARG,1987,31184.41500,,
200101,ARG,1988,31668.94900,,
200101,ARG,1989,32148.13400,,
200101,ARG,1990,32618.65100,,
200101,ARG,1991,33079,,
200101,ARG,1992,33529.32600,,
200101,ARG,1993,33970.11100,,
200101,ARG,1994,34402.67200,,
200101,ARG,1995,34828.17000,,
200101,ARG,1996,35246.37400,,
200101,ARG,1997,35657.42900,,
200101,ARG,1998,36063.45900,,
200101,ARG,1999,36467.21800,,
200101,ARG,2000,36870.78700,,
200101,ARG,2001,37275.65200,,
200101,ARG,2002,37681.74900,,
200101,ARG,2003,38087.86800,,
200101,ARG,2004,38491.97200,,
200101,ARG,2005,38892.93100,,
200101,ARG,2006,39289.87800,,
200101,ARG,2007,39684.29500,,
200101,ARG,2008,40080.16000,,
200101,ARG,2009,40482.78800,,
200101,ARG,2010,40895.75200,,
200101,ARG,2011,41320.50000,,
200101,ARG,2012,41755.19600,,
200101,ARG,2013,42196.03000,,
200101,ARG,2014,42637.51100,,
200101,ARG,2015,43075.41600,,
200101,ARG,2016,43508.46000,,
200101,ARG,2017,43937.14000,,
200101,ARG,2018,44361.15000,,
200101,ARG,2019,44780.67700,,
200144,ARG,1970,4149.56100,,
200144,ARG,1971,4215.78300,,
