Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,LCA,Saint Lucia,CAN,Canada,924,924,924,18,18,33,33,0,0,0,0,0,0,0,0,906,906,0,0
2014,LCA,Saint Lucia,FRA,France,5,5,5,5,5,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2014,LCA,Saint Lucia,USA,United States of America,15,15,15,6,6,6,6,0,0,0,0,0,0,0,0,9,9,0,0
2015,LCA,Saint Lucia,CAN,Canada,1009,1009,1009,17,17,29,29,0,0,0,0,0,0,0,0,992,992,0,0
2015,LCA,Saint Lucia,FRA,France,10,10,10,10,10,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,26,26,26,16,16,18,18,0,0,0,0,0,0,0,0,10,10,0,0
2015,LCA,Saint Lucia,UKR,Ukraine,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,LCA,Saint Lucia,CAN,Canada,1136,1136,1136,168,168,24,24,0,0,0,0,0,0,0,0,968,968,0,0
2016,LCA,Saint Lucia,FRA,France,0,0,0,,,5,5,,,,,,,,,,,,
2016,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,32,32,32,16,16,20,20,0,0,0,0,0,0,0,0,16,16,0,0
2017,LCA,Saint Lucia,CAN,Canada,1108,1108,1108,141,141,21,21,0,0,0,0,0,0,0,0,967,967,0,0
2017,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,35,35,35,16,16,19,19,0,0,0,0,0,0,0,0,19,19,0,0
2017,LCA,Saint Lucia,USA,United States of America,30,30,30,21,21,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2018,LCA,Saint Lucia,CAN,Canada,1019,1019,1019,25,25,10,10,0,0,0,0,0,0,0,0,994,994,0,0
2018,LCA,Saint Lucia,FRA,France,0,0,0,,,8,8,,,,,,,,,,,,
2018,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,41,41,41,19,19,20,20,0,0,0,0,0,0,0,0,22,22,0,0
2018,LCA,Saint Lucia,USA,United States of America,30,30,30,21,21,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2019,LCA,Saint Lucia,CAN,Canada,836,836,836,31,31,21,21,0,0,0,0,0,0,0,0,805,805,0,0
2019,LCA,Saint Lucia,FRA,France,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,46,46,46,22,22,19,19,0,0,0,0,0,0,0,0,24,24,0,0
