Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2021,SH.DTH.IMRT,49
FSM,2020,SH.DTH.IMRT,51
FSM,2019,SH.DTH.IMRT,52
FSM,2018,SH.DTH.IMRT,54
FSM,2017,SH.DTH.IMRT,56
FSM,2016,SH.DTH.IMRT,58
FSM,2015,SH.DTH.IMRT,61
FSM,2014,SH.DTH.IMRT,63
FSM,2013,SH.DTH.IMRT,66
FSM,2012,SH.DTH.IMRT,69
FSM,2011,SH.DTH.IMRT,71
FSM,2010,SH.DTH.IMRT,74
FSM,2009,SH.DTH.IMRT,77
FSM,2008,SH.DTH.IMRT,81
FSM,2007,SH.DTH.IMRT,84
FSM,2006,SH.DTH.IMRT,87
FSM,2005,SH.DTH.IMRT,90
FSM,2004,SH.DTH.IMRT,93
FSM,2003,SH.DTH.IMRT,96
FSM,2002,SH.DTH.IMRT,107
FSM,2001,SH.DTH.IMRT,107
FSM,2000,SH.DTH.IMRT,112
FSM,1999,SH.DTH.IMRT,116
FSM,1998,SH.DTH.IMRT,119
FSM,1997,SH.DTH.IMRT,122
FSM,1996,SH.DTH.IMRT,124
FSM,1995,SH.DTH.IMRT,126
FSM,1994,SH.DTH.IMRT,126
FSM,1993,SH.DTH.IMRT,126
FSM,1992,SH.DTH.IMRT,127
FSM,1991,SH.DTH.IMRT,128
FSM,1990,SH.DTH.IMRT,131
FSM,1989,SH.DTH.IMRT,134
FSM,1988,SH.DTH.IMRT,137
FSM,1987,SH.DTH.IMRT,139
FSM,1986,SH.DTH.IMRT,141
FSM,1985,SH.DTH.IMRT,143
FSM,1984,SH.DTH.IMRT,144
FSM,1983,SH.DTH.IMRT,144
FSM,1982,SH.DTH.IMRT,143
FSM,1981,SH.DTH.IMRT,142
FSM,1980,SH.DTH.IMRT,141
FSM,1979,SH.DTH.IMRT,141
FSM,1978,SH.DTH.IMRT,140
FSM,1977,SH.DTH.IMRT,140
FSM,1976,SH.DTH.IMRT,140
FSM,1975,SH.DTH.IMRT,141
FSM,1974,SH.DTH.IMRT,143
FSM,1973,SH.DTH.IMRT,145
FSM,1972,SH.DTH.IMRT,148
FSM,1971,SH.DTH.IMRT,150
FSM,1970,SH.DTH.IMRT,150
FSM,1969,SH.DTH.IMRT,150
FSM,1968,SH.DTH.IMRT,151
FSM,1967,SH.DTH.IMRT,152
FSM,1966,SH.DTH.IMRT,154
FSM,1965,SH.DTH.IMRT,155
FSM,1964,SH.DTH.IMRT,157
FSM,1963,SH.DTH.IMRT,158
FSM,1962,SH.DTH.IMRT,159
FSM,1961,SH.DTH.IMRT,160
FSM,1960,SH.DTH.IMRT,162
FSM,2021,SH.DTH.MORT,58
FSM,2020,SH.DTH.MORT,60
FSM,2019,SH.DTH.MORT,62
FSM,2018,SH.DTH.MORT,65
FSM,2017,SH.DTH.MORT,67
FSM,2016,SH.DTH.MORT,70
FSM,2015,SH.DTH.MORT,73
FSM,2014,SH.DTH.MORT,77
FSM,2013,SH.DTH.MORT,80
FSM,2012,SH.DTH.MORT,84
FSM,2011,SH.DTH.MORT,87
FSM,2010,SH.DTH.MORT,91
FSM,2009,SH.DTH.MORT,96
FSM,2008,SH.DTH.MORT,100
FSM,2007,SH.DTH.MORT,104
FSM,2006,SH.DTH.MORT,108
FSM,2005,SH.DTH.MORT,112
FSM,2004,SH.DTH.MORT,115
FSM,2003,SH.DTH.MORT,120
FSM,2002,SH.DTH.MORT,141
FSM,2001,SH.DTH.MORT,131
FSM,2000,SH.DTH.MORT,137
FSM,1999,SH.DTH.MORT,142
FSM,1998,SH.DTH.MORT,147
FSM,1997,SH.DTH.MORT,151
FSM,1996,SH.DTH.MORT,154
FSM,1995,SH.DTH.MORT,156
FSM,1994,SH.DTH.MORT,157
FSM,1993,SH.DTH.MORT,158
FSM,1992,SH.DTH.MORT,159
FSM,1991,SH.DTH.MORT,161
FSM,1990,SH.DTH.MORT,165
FSM,1989,SH.DTH.MORT,169
FSM,1988,SH.DTH.MORT,173
FSM,1987,SH.DTH.MORT,177
FSM,1986,SH.DTH.MORT,180
FSM,1985,SH.DTH.MORT,182
FSM,1984,SH.DTH.MORT,184
FSM,1983,SH.DTH.MORT,184
FSM,1982,SH.DTH.MORT,183
FSM,1981,SH.DTH.MORT,182
FSM,1980,SH.DTH.MORT,181
FSM,1979,SH.DTH.MORT,181
FSM,1978,SH.DTH.MORT,181
FSM,1977,SH.DTH.MORT,181
FSM,1976,SH.DTH.MORT,182
FSM,1975,SH.DTH.MORT,185
FSM,1974,SH.DTH.MORT,188
FSM,1973,SH.DTH.MORT,191
FSM,1972,SH.DTH.MORT,195
FSM,1971,SH.DTH.MORT,198
FSM,1970,SH.DTH.MORT,199
FSM,1969,SH.DTH.MORT,201
FSM,1968,SH.DTH.MORT,204
FSM,1967,SH.DTH.MORT,206
FSM,1966,SH.DTH.MORT,209
FSM,1965,SH.DTH.MORT,212
FSM,1964,SH.DTH.MORT,215
FSM,1963,SH.DTH.MORT,218
FSM,2021,SH.DTH.NMRT,31
FSM,2020,SH.DTH.NMRT,31
FSM,2019,SH.DTH.NMRT,33
FSM,2018,SH.DTH.NMRT,34
FSM,2017,SH.DTH.NMRT,35
FSM,2016,SH.DTH.NMRT,37
FSM,2015,SH.DTH.NMRT,38
FSM,2014,SH.DTH.NMRT,40
FSM,2013,SH.DTH.NMRT,42
FSM,2012,SH.DTH.NMRT,43
FSM,2011,SH.DTH.NMRT,45
FSM,2010,SH.DTH.NMRT,47
FSM,2009,SH.DTH.NMRT,49
FSM,2008,SH.DTH.NMRT,52
FSM,2007,SH.DTH.NMRT,53
FSM,2006,SH.DTH.NMRT,56
FSM,2005,SH.DTH.NMRT,58
FSM,2004,SH.DTH.NMRT,60
FSM,2003,SH.DTH.NMRT,62
FSM,2002,SH.DTH.NMRT,65
FSM,2001,SH.DTH.NMRT,68
FSM,2000,SH.DTH.NMRT,72
FSM,1999,SH.DTH.NMRT,75
FSM,1998,SH.DTH.NMRT,77
FSM,1997,SH.DTH.NMRT,78
FSM,1996,SH.DTH.NMRT,80
FSM,1995,SH.DTH.NMRT,80
FSM,1994,SH.DTH.NMRT,80
FSM,1993,SH.DTH.NMRT,80
FSM,1992,SH.DTH.NMRT,80
FSM,1991,SH.DTH.NMRT,80
FSM,1990,SH.DTH.NMRT,81
