Field,Label,Value
created,Created,2018-10-22T11:17:39.271416
description,Description,Tanzania administrative level 0 (country) boundary EMF file
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/451bdd28-d06d-46ea-91c0-2e081f884395/resource/d1e3bcee-734f-48ba-ab73-e8950adcb7dd/download/tza_admbnda_adm0_20181019.emf
id,Resource ID,d1e3bcee-734f-48ba-ab73-e8950adcb7dd
last_modified,Updated,2018-10-22T11:17:37.297504
metadata_modified,Metadata Updated,2022-10-17T17:39:59.773996
microdata,Microdata,False
dataset_id,Dataset ID,451bdd28-d06d-46ea-91c0-2e081f884395
resource_type,Resource Type,file.upload
name,Resource Name,tza_admbnda_adm0_20181019.emf
mimetype,MIME Type,
size,Size,127.2K
