GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312491,NLIS_312491,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312491,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,6.8,6.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313028,NLIS_313028,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313028,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,VUT,Vanuatu,,MLE,Male,,6.2,6.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313028,NLIS_313028,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313028,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,5.9,5.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313028,NLIS_313028,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313028,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,VUT,Vanuatu,,FMLE,Female,,5.5,5.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313253,NLIS_313253,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313253,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,4.4,4.40000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,78,78.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,75,75.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,75,75.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,75,75.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,75,75.00000,,,,,
