Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Argentina,ARG,2014,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.70951092243195
Argentina,ARG,2013,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.74582850933075
Argentina,ARG,2012,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.62832999229431
Argentina,ARG,2011,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,1.52870202064514
Argentina,ARG,2010,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,2.05455565452576
Argentina,ARG,2009,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.04787731170654
Argentina,ARG,2008,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,2.96768474578857
Argentina,ARG,2007,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.49415135383606
Argentina,ARG,2006,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,4.11906099319458
Argentina,ARG,2005,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,5.36707735061646
Argentina,ARG,2004,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,7.08711338043213
Argentina,ARG,2014,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,5.40922260284424
Argentina,ARG,2013,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.4649863243103
Argentina,ARG,2012,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.68591737747192
Argentina,ARG,2011,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,4.60167360305786
Argentina,ARG,2010,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,6.13752317428589
Argentina,ARG,2009,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,8.04279041290283
Argentina,ARG,2008,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,8.2103967666626
Argentina,ARG,2007,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,8.75058937072754
Argentina,ARG,2006,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,10.317364692688
Argentina,ARG,2005,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,13.3172492980957
Argentina,ARG,2004,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,16.9631443023682
Argentina,ARG,2014,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,48.9678497314453
Argentina,ARG,2013,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,53.853630065918
Argentina,ARG,2012,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,53.6622695922852
Argentina,ARG,2011,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,52.9513168334961
Argentina,ARG,2010,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,49.0483283996582
Argentina,ARG,2009,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,48.1035118103027
Argentina,ARG,2008,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,45.9450569152832
Argentina,ARG,2007,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,42.854808807373
Argentina,ARG,2006,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,42.5381774902344
Argentina,ARG,2005,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,36.3520317077637
