ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,6026813,Children severely stunted,3.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA3,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,6385479,Children severely stunted,8.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA3,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,3367760,Children severely stunted,6.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA3,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,1471718,Children severely stunted,7.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA3,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,4966183,Children severely stunted,14.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA3,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,6239844,Children severely stunted,5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA3,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,4334691,Children severely stunted,16.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA3,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,3760725,Children severely stunted,8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA3,104236010,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA3,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,6026811,Children stunted,13.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA2,DRDHS1991401001,1991,DHS,894,435,,,1
