Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRB,1989,AG.AGR.TRAC.NO,577
BRB,1988,AG.AGR.TRAC.NO,570
BRB,1987,AG.AGR.TRAC.NO,560
BRB,1986,AG.AGR.TRAC.NO,550
BRB,1985,AG.AGR.TRAC.NO,540
BRB,1984,AG.AGR.TRAC.NO,530
BRB,1983,AG.AGR.TRAC.NO,520
BRB,1982,AG.AGR.TRAC.NO,510
BRB,1981,AG.AGR.TRAC.NO,500
BRB,1980,AG.AGR.TRAC.NO,490
BRB,1979,AG.AGR.TRAC.NO,480
BRB,1978,AG.AGR.TRAC.NO,470
BRB,1977,AG.AGR.TRAC.NO,460
BRB,1976,AG.AGR.TRAC.NO,450
BRB,1975,AG.AGR.TRAC.NO,440
BRB,1974,AG.AGR.TRAC.NO,435
BRB,1973,AG.AGR.TRAC.NO,430
BRB,1972,AG.AGR.TRAC.NO,425
BRB,1971,AG.AGR.TRAC.NO,420
BRB,1970,AG.AGR.TRAC.NO,415
BRB,1969,AG.AGR.TRAC.NO,410
BRB,1968,AG.AGR.TRAC.NO,400
BRB,1967,AG.AGR.TRAC.NO,380
BRB,1966,AG.AGR.TRAC.NO,370
BRB,1965,AG.AGR.TRAC.NO,350
BRB,1964,AG.AGR.TRAC.NO,319
BRB,1963,AG.AGR.TRAC.NO,310
BRB,1962,AG.AGR.TRAC.NO,300
BRB,1961,AG.AGR.TRAC.NO,290
BRB,2021,AG.CON.FERT.ZS,37.1985714285714
BRB,2020,AG.CON.FERT.ZS,50.59
BRB,2019,AG.CON.FERT.ZS,54.3971428571429
BRB,2018,AG.CON.FERT.ZS,77.9885714285714
BRB,2017,AG.CON.FERT.ZS,147.854285714286
BRB,2016,AG.CON.FERT.ZS,113.804285714286
BRB,2015,AG.CON.FERT.ZS,121.565
BRB,2014,AG.CON.FERT.ZS,80.0111111111111
BRB,2013,AG.CON.FERT.ZS,133.568421052632
BRB,2012,AG.CON.FERT.ZS,199.522
BRB,2011,AG.CON.FERT.ZS,96.2727272727273
BRB,2010,AG.CON.FERT.ZS,135.083333333333
BRB,2009,AG.CON.FERT.ZS,77
BRB,2008,AG.CON.FERT.ZS,135.153846153846
BRB,2007,AG.CON.FERT.ZS,133.615384615385
BRB,2006,AG.CON.FERT.ZS,139
BRB,2005,AG.CON.FERT.ZS,109.076923076923
BRB,2004,AG.CON.FERT.ZS,214.230769230769
BRB,2003,AG.CON.FERT.ZS,79.7142857142857
BRB,2002,AG.CON.FERT.ZS,45.8571428571429
BRB,2001,AG.CON.FERT.ZS,200
BRB,2000,AG.CON.FERT.ZS,200
BRB,1999,AG.CON.FERT.ZS,200
BRB,1998,AG.CON.FERT.ZS,187.5
BRB,1997,AG.CON.FERT.ZS,200
BRB,1996,AG.CON.FERT.ZS,200
BRB,1995,AG.CON.FERT.ZS,200
BRB,1994,AG.CON.FERT.ZS,168.75
BRB,1993,AG.CON.FERT.ZS,168.75
BRB,1992,AG.CON.FERT.ZS,168.75
BRB,1991,AG.CON.FERT.ZS,168.75
BRB,1990,AG.CON.FERT.ZS,168.75
BRB,1989,AG.CON.FERT.ZS,187.5
BRB,1988,AG.CON.FERT.ZS,193.75
BRB,1987,AG.CON.FERT.ZS,193.75
BRB,1986,AG.CON.FERT.ZS,237.5
BRB,1985,AG.CON.FERT.ZS,208.25
BRB,1984,AG.CON.FERT.ZS,291.6875
BRB,1983,AG.CON.FERT.ZS,277.5625
BRB,1982,AG.CON.FERT.ZS,375
BRB,1981,AG.CON.FERT.ZS,375
BRB,1980,AG.CON.FERT.ZS,362.5
BRB,1979,AG.CON.FERT.ZS,356.25
BRB,1978,AG.CON.FERT.ZS,368.75
BRB,1977,AG.CON.FERT.ZS,224.4375
BRB,1976,AG.CON.FERT.ZS,300
BRB,1975,AG.CON.FERT.ZS,262.5
BRB,1974,AG.CON.FERT.ZS,406.25
BRB,1973,AG.CON.FERT.ZS,326.875
BRB,1972,AG.CON.FERT.ZS,285
BRB,1971,AG.CON.FERT.ZS,268.75
BRB,1970,AG.CON.FERT.ZS,356.25
BRB,1969,AG.CON.FERT.ZS,312.4375
BRB,1968,AG.CON.FERT.ZS,363.25
BRB,1967,AG.CON.FERT.ZS,444.4375
BRB,1966,AG.CON.FERT.ZS,388.375
BRB,1965,AG.CON.FERT.ZS,344.3125
BRB,1964,AG.CON.FERT.ZS,571.6875
BRB,1963,AG.CON.FERT.ZS,446.5625
BRB,1962,AG.CON.FERT.ZS,477.4375
BRB,1961,AG.CON.FERT.ZS,320.375
BRB,2022,SP.RUR.TOTL,193416
BRB,2021,SP.RUR.TOTL,193336
BRB,2020,SP.RUR.TOTL,193142
BRB,2019,SP.RUR.TOTL,192882
BRB,2018,SP.RUR.TOTL,192574
BRB,2017,SP.RUR.TOTL,192195
BRB,2016,SP.RUR.TOTL,191730
BRB,2015,SP.RUR.TOTL,191185
BRB,2014,SP.RUR.TOTL,190560
BRB,2013,SP.RUR.TOTL,189849
BRB,2012,SP.RUR.TOTL,189049
BRB,2011,SP.RUR.TOTL,188157
BRB,2010,SP.RUR.TOTL,187161
BRB,2009,SP.RUR.TOTL,186005
BRB,2008,SP.RUR.TOTL,184694
BRB,2007,SP.RUR.TOTL,183358
BRB,2006,SP.RUR.TOTL,182142
BRB,2005,SP.RUR.TOTL,180978
BRB,2004,SP.RUR.TOTL,179799
BRB,2003,SP.RUR.TOTL,178598
BRB,2002,SP.RUR.TOTL,177376
BRB,2001,SP.RUR.TOTL,176133
BRB,2000,SP.RUR.TOTL,175131
BRB,1999,SP.RUR.TOTL,173951
BRB,1998,SP.RUR.TOTL,172678
BRB,1997,SP.RUR.TOTL,171475
BRB,1996,SP.RUR.TOTL,170264
BRB,1995,SP.RUR.TOTL,169012
BRB,1994,SP.RUR.TOTL,167695
BRB,1993,SP.RUR.TOTL,166298
BRB,1992,SP.RUR.TOTL,164863
BRB,1991,SP.RUR.TOTL,163408
BRB,1990,SP.RUR.TOTL,162129
BRB,1989,SP.RUR.TOTL,161326
BRB,1988,SP.RUR.TOTL,160632
BRB,1987,SP.RUR.TOTL,159864
BRB,1986,SP.RUR.TOTL,158991
BRB,1985,SP.RUR.TOTL,158007
BRB,1984,SP.RUR.TOTL,156922
BRB,1983,SP.RUR.TOTL,155750
BRB,1982,SP.RUR.TOTL,154525
BRB,1981,SP.RUR.TOTL,153248
BRB,1980,SP.RUR.TOTL,151886
BRB,1979,SP.RUR.TOTL,151628
BRB,1978,SP.RUR.TOTL,151494
BRB,1977,SP.RUR.TOTL,151343
BRB,1976,SP.RUR.TOTL,151206
BRB,1975,SP.RUR.TOTL,151083
BRB,1974,SP.RUR.TOTL,150972
BRB,1973,SP.RUR.TOTL,150869
BRB,1972,SP.RUR.TOTL,150774
BRB,1971,SP.RUR.TOTL,150720
BRB,1970,SP.RUR.TOTL,150752
BRB,1969,SP.RUR.TOTL,150532
BRB,1968,SP.RUR.TOTL,150276
BRB,1967,SP.RUR.TOTL,150033
BRB,1966,SP.RUR.TOTL,149741
BRB,1965,SP.RUR.TOTL,149412
BRB,1964,SP.RUR.TOTL,149044
BRB,1963,SP.RUR.TOTL,148613
BRB,1962,SP.RUR.TOTL,148125
BRB,1961,SP.RUR.TOTL,147583
BRB,1960,SP.RUR.TOTL,147025
