Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
WSM,2020,IC.BUS.NREG,82
WSM,2019,IC.BUS.NREG,125
WSM,2018,IC.BUS.NREG,126
WSM,2017,IC.BUS.NREG,138
WSM,2016,IC.BUS.NREG,110
WSM,2015,IC.BUS.NREG,129
WSM,2014,IC.BUS.NREG,117
WSM,2013,IC.BUS.NREG,95
WSM,2012,IC.BUS.NREG,88
WSM,2011,IC.BUS.NREG,100
WSM,2010,IC.BUS.NREG,94
WSM,2009,IC.BUS.NREG,81
WSM,2008,IC.BUS.NREG,56
WSM,2007,IC.BUS.NREG,37
WSM,2006,IC.BUS.NREG,44
WSM,2019,IC.PRP.DURS,15
WSM,2018,IC.PRP.DURS,15
WSM,2017,IC.PRP.DURS,15
WSM,2016,IC.PRP.DURS,15
WSM,2015,IC.PRP.DURS,15
WSM,2014,IC.PRP.DURS,15
WSM,2013,IC.PRP.DURS,15
WSM,2012,IC.PRP.DURS,15
WSM,2011,IC.PRP.DURS,15
WSM,2010,IC.PRP.DURS,27
WSM,2009,IC.PRP.DURS,147
WSM,2008,IC.PRP.DURS,147
WSM,2007,IC.PRP.DURS,147
WSM,2006,IC.PRP.DURS,147
WSM,2005,IC.PRP.DURS,147
WSM,2004,IC.PRP.DURS,147
WSM,2019,IC.REG.DURS,9
WSM,2018,IC.REG.DURS,9
WSM,2017,IC.REG.DURS,9
WSM,2016,IC.REG.DURS,9
WSM,2015,IC.REG.DURS,9
WSM,2014,IC.REG.DURS,9
WSM,2013,IC.REG.DURS,9
WSM,2012,IC.REG.DURS,9
WSM,2011,IC.REG.DURS,9
WSM,2010,IC.REG.DURS,9
WSM,2009,IC.REG.DURS,9
WSM,2008,IC.REG.DURS,35
WSM,2007,IC.REG.DURS,35
WSM,2006,IC.REG.DURS,35
WSM,2005,IC.REG.DURS,35
WSM,2004,IC.REG.DURS,42
WSM,2003,IC.REG.DURS,42
