Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Seychelles,SYC,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.3695652173913
Seychelles,SYC,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.26086956521739
Seychelles,SYC,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.26086956521739
Seychelles,SYC,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,5.21739130434783
Seychelles,SYC,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.30434782608696
Seychelles,SYC,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Seychelles,SYC,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Seychelles,SYC,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Seychelles,SYC,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
