Field,Label,Value
created,Created,2021-05-04T12:38:58.880129
description,Description,"Covid-19 cumulative recoveries per country in Africa HERA is gathering national and subnational Covid-19 data since the beginning of the outbreak. We would appreciate your feedback, feel free to contact us!"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0d4ec0e9-6da2-40ea-ab0c-35ef2b7e4bf1/resource/fb21c953-fc6d-4d3a-9500-4a1949cd054f/download/africa_covid19_cumulative_recoveries_national.csv
id,Resource ID,fb21c953-fc6d-4d3a-9500-4a1949cd054f
last_modified,Updated,2021-08-31T19:54:27.580603
metadata_modified,Metadata Updated,2023-03-02T23:33:38.720959
microdata,Microdata,False
dataset_id,Dataset ID,0d4ec0e9-6da2-40ea-ab0c-35ef2b7e4bf1
resource_type,Resource Type,file.upload
name,Resource Name,Africa_COVID19_Cumulative_Recoveries_National.csv
mimetype,MIME Type,text/csv
size,Size,708.7K
