Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BLR,2021,AG.LND.AGRI.ZS,40.2759300320276
BLR,2020,AG.LND.AGRI.ZS,40.7971228692482
BLR,2019,AG.LND.AGRI.ZS,41.3223954869066
BLR,2018,AG.LND.AGRI.ZS,41.6444969947778
BLR,2017,AG.LND.AGRI.ZS,41.8448381185095
BLR,2016,AG.LND.AGRI.ZS,42.0354897826473
BLR,2015,AG.LND.AGRI.ZS,42.242016376159
BLR,2014,AG.LND.AGRI.ZS,42.4879171121282
BLR,2013,AG.LND.AGRI.ZS,42.9317720346167
BLR,2012,AG.LND.AGRI.ZS,43.3516182928452
BLR,2011,AG.LND.AGRI.ZS,43.7386033216697
BLR,2010,AG.LND.AGRI.ZS,43.8536830588166
BLR,2009,AG.LND.AGRI.ZS,43.9974765645792
BLR,2008,AG.LND.AGRI.ZS,43.9473243240579
BLR,2007,AG.LND.AGRI.ZS,43.9426124070359
BLR,2006,AG.LND.AGRI.ZS,44.1489571422939
BLR,2005,AG.LND.AGRI.ZS,44.1200396385204
BLR,2004,AG.LND.AGRI.ZS,44.1634001429875
BLR,2003,AG.LND.AGRI.ZS,44.3039846962421
BLR,2002,AG.LND.AGRI.ZS,44.4956096021772
BLR,2001,AG.LND.AGRI.ZS,45.0000985979373
BLR,2000,AG.LND.AGRI.ZS,45.6105063890204
BLR,1999,AG.LND.AGRI.ZS,45.7564029876501
BLR,1998,AG.LND.AGRI.ZS,45.8859433315749
BLR,1997,AG.LND.AGRI.ZS,45.8751324837938
BLR,1996,AG.LND.AGRI.ZS,46.0084592859889
BLR,1995,AG.LND.AGRI.ZS,46.0348601060788
BLR,1994,AG.LND.AGRI.ZS,46.0670945100011
BLR,1993,AG.LND.AGRI.ZS,46.1033456223015
BLR,1992,AG.LND.AGRI.ZS,46.2774974375148
BLR,2021,AG.LND.ARBL.ZS,27.7112589307711
BLR,2020,AG.LND.ARBL.ZS,27.8845206424278
BLR,2019,AG.LND.ARBL.ZS,28.1477101963393
BLR,2018,AG.LND.ARBL.ZS,28.1407035175879
BLR,2017,AG.LND.ARBL.ZS,28.2134904526376
BLR,2016,AG.LND.ARBL.ZS,28.0006699903443
BLR,2015,AG.LND.ARBL.ZS,27.9705189724995
BLR,2014,AG.LND.ARBL.ZS,27.8958285092106
BLR,2013,AG.LND.ARBL.ZS,27.4001025095117
BLR,2012,AG.LND.ARBL.ZS,27.2155111656539
BLR,2011,AG.LND.ARBL.ZS,27.2485338327337
BLR,2010,AG.LND.ARBL.ZS,27.279179111098
BLR,2009,AG.LND.ARBL.ZS,27.3240741653442
BLR,2008,AG.LND.ARBL.ZS,27.1855378458566
BLR,2007,AG.LND.ARBL.ZS,27.2004573659075
BLR,2006,AG.LND.ARBL.ZS,27.3035524188779
BLR,2005,AG.LND.ARBL.ZS,27.322970128135
BLR,2004,AG.LND.ARBL.ZS,27.3549786751473
BLR,2003,AG.LND.ARBL.ZS,27.4570321359195
BLR,2002,AG.LND.ARBL.ZS,27.688348313111
BLR,2001,AG.LND.ARBL.ZS,28.4011358482381
BLR,2000,AG.LND.ARBL.ZS,30.2344612714939
BLR,1999,AG.LND.ARBL.ZS,30.4779747085069
BLR,1998,AG.LND.ARBL.ZS,30.5035276020687
BLR,1997,AG.LND.ARBL.ZS,30.4404623992507
BLR,1996,AG.LND.ARBL.ZS,30.711743421377
BLR,1995,AG.LND.ARBL.ZS,30.7194826192401
BLR,1994,AG.LND.ARBL.ZS,30.6834649395203
BLR,1993,AG.LND.ARBL.ZS,30.0849713147882
BLR,1992,AG.LND.ARBL.ZS,29.9810770322479
BLR,2021,AG.LND.FRST.K2,87821
BLR,2020,AG.LND.FRST.K2,87676
BLR,2019,AG.LND.FRST.K2,87531
BLR,2018,AG.LND.FRST.K2,87386
BLR,2017,AG.LND.FRST.K2,87241
BLR,2016,AG.LND.FRST.K2,87096
BLR,2015,AG.LND.FRST.K2,86335
BLR,2014,AG.LND.FRST.K2,86328
BLR,2013,AG.LND.FRST.K2,86321
BLR,2012,AG.LND.FRST.K2,86314
BLR,2011,AG.LND.FRST.K2,86307
BLR,2010,AG.LND.FRST.K2,86300
BLR,2009,AG.LND.FRST.K2,85943
BLR,2008,AG.LND.FRST.K2,85586
BLR,2007,AG.LND.FRST.K2,85229
BLR,2006,AG.LND.FRST.K2,84872
BLR,2005,AG.LND.FRST.K2,84515
BLR,2004,AG.LND.FRST.K2,84158
BLR,2003,AG.LND.FRST.K2,83801
BLR,2002,AG.LND.FRST.K2,83444
BLR,2001,AG.LND.FRST.K2,83087
BLR,2000,AG.LND.FRST.K2,82730
BLR,1999,AG.LND.FRST.K2,82237
BLR,1998,AG.LND.FRST.K2,81744
BLR,1997,AG.LND.FRST.K2,81251
BLR,1996,AG.LND.FRST.K2,80758
BLR,1995,AG.LND.FRST.K2,80265
BLR,1994,AG.LND.FRST.K2,79772
BLR,1993,AG.LND.FRST.K2,79279
BLR,1992,AG.LND.FRST.K2,78786
